UTC_DateTime,UTC_Time,PG,PG_mean,unit,site,lat,lon,alt
2012-07-07T00:00:00,00:00:00,242,189,V/m,SWI,52.116,21.237,100
2012-07-07T01:00:00,01:00:00,180,178,V/m,SWI,52.116,21.237,100
2012-07-07T02:00:00,02:00:00,166,176,V/m,SWI,52.116,21.237,100
2012-07-07T03:00:00,03:00:00,,,,,,,
2012-07-07T04:00:00,04:00:00,,,,,,,
2012-07-07T05:00:00,05:00:00,168,202,V/m,SWI,52.116,21.237,100
2012-07-07T06:00:00,06:00:00,181,200,V/m,SWI,52.116,21.237,100
2012-07-07T07:00:00,07:00:00,257,193,V/m,SWI,52.116,21.237,100
2012-07-07T08:00:00,08:00:00,212,185,V/m,SWI,52.116,21.237,100
2012-07-07T09:00:00,09:00:00,206,192,V/m,SWI,52.116,21.237,100
2012-07-07T10:00:00,10:00:00,268,178,V/m,SWI,52.116,21.237,100
2012-07-07T11:00:00,11:00:00,232,166,V/m,SWI,52.116,21.237,100
2012-07-07T12:00:00,12:00:00,,,,,,,
2012-07-07T13:00:00,13:00:00,,,,,,,
2012-07-07T14:00:00,14:00:00,238,160,V/m,SWI,52.116,21.237,100
2012-07-07T15:00:00,15:00:00,164,158,V/m,SWI,52.116,21.237,100
2012-07-07T16:00:00,16:00:00,154,147,V/m,SWI,52.116,21.237,100
2012-07-07T17:00:00,17:00:00,134,170,V/m,SWI,52.116,21.237,100
2012-07-07T18:00:00,18:00:00,167,185,V/m,SWI,52.116,21.237,100
2012-07-07T19:00:00,19:00:00,297,235,V/m,SWI,52.116,21.237,100
2012-07-07T20:00:00,20:00:00,404,256,V/m,SWI,52.116,21.237,100
2012-07-07T21:00:00,21:00:00,195,229,V/m,SWI,52.116,21.237,100
2012-07-07T22:00:00,22:00:00,170,212,V/m,SWI,52.116,21.237,100
2012-07-07T23:00:00,23:00:00,119,195,V/m,SWI,52.116,21.237,100
2012-07-08T00:00:00,00:00:00,122,189,V/m,SWI,52.116,21.237,100
2012-07-08T01:00:00,01:00:00,112,178,V/m,SWI,52.116,21.237,100
2012-07-08T02:00:00,02:00:00,100,176,V/m,SWI,52.116,21.237,100
2012-07-08T03:00:00,03:00:00,112,179,V/m,SWI,52.116,21.237,100
2012-07-08T04:00:00,04:00:00,144,195,V/m,SWI,52.116,21.237,100
2012-07-08T05:00:00,05:00:00,158,202,V/m,SWI,52.116,21.237,100
2012-07-08T06:00:00,06:00:00,,,,,,,
2012-07-08T07:00:00,07:00:00,,,,,,,
2012-07-08T08:00:00,08:00:00,,,,,,,
2012-07-08T09:00:00,09:00:00,151,192,V/m,SWI,52.116,21.237,100
2012-07-08T10:00:00,10:00:00,151,178,V/m,SWI,52.116,21.237,100
2012-07-08T11:00:00,11:00:00,152,166,V/m,SWI,52.116,21.237,100
2012-07-08T12:00:00,12:00:00,168,160,V/m,SWI,52.116,21.237,100
2012-07-08T13:00:00,13:00:00,187,148,V/m,SWI,52.116,21.237,100
2012-07-08T14:00:00,14:00:00,161,160,V/m,SWI,52.116,21.237,100
2012-07-08T15:00:00,15:00:00,189,158,V/m,SWI,52.116,21.237,100
2012-07-08T16:00:00,16:00:00,176,147,V/m,SWI,52.116,21.237,100
2012-07-08T17:00:00,17:00:00,172,170,V/m,SWI,52.116,21.237,100
2012-07-08T18:00:00,18:00:00,204,185,V/m,SWI,52.116,21.237,100
2012-07-08T19:00:00,19:00:00,242,235,V/m,SWI,52.116,21.237,100
2012-07-08T20:00:00,20:00:00,,,,,,,
2012-07-08T21:00:00,21:00:00,,,,,,,
2012-07-08T22:00:00,22:00:00,,,,,,,
2012-07-08T23:00:00,23:00:00,,,,,,,
2012-07-09T00:00:00,00:00:00,,,,,,,
2012-07-09T01:00:00,01:00:00,,,,,,,
2012-07-09T02:00:00,02:00:00,,,,,,,
2012-07-09T03:00:00,03:00:00,,,,,,,
2012-07-09T04:00:00,04:00:00,,,,,,,
2012-07-09T05:00:00,05:00:00,,,,,,,
2012-07-09T06:00:00,06:00:00,,,,,,,
2012-07-09T07:00:00,07:00:00,,,,,,,
2012-07-09T08:00:00,08:00:00,,,,,,,
2012-07-09T09:00:00,09:00:00,,,,,,,
2012-07-09T10:00:00,10:00:00,151,178,V/m,SWI,52.116,21.237,100
2012-07-09T11:00:00,11:00:00,139,166,V/m,SWI,52.116,21.237,100
2012-07-09T12:00:00,12:00:00,161,160,V/m,SWI,52.116,21.237,100
2012-07-09T13:00:00,13:00:00,181,148,V/m,SWI,52.116,21.237,100
2012-07-09T14:00:00,14:00:00,182,160,V/m,SWI,52.116,21.237,100
2012-07-09T15:00:00,15:00:00,,,,,,,
2012-07-09T16:00:00,16:00:00,200,147,V/m,SWI,52.116,21.237,100
2012-07-09T17:00:00,17:00:00,171,170,V/m,SWI,52.116,21.237,100
