UTC_DateTime,UTC_Time,PG,PG_mean,unit,site,lat,lon,alt
2011-08-04T00:00:00,00:00:00,331,193,V/m,SWI,52.116,21.237,100
2011-08-04T01:00:00,01:00:00,255,181,V/m,SWI,52.116,21.237,100
2011-08-04T02:00:00,02:00:00,206,165,V/m,SWI,52.116,21.237,100
2011-08-04T03:00:00,03:00:00,255,165,V/m,SWI,52.116,21.237,100
2011-08-04T04:00:00,04:00:00,286,185,V/m,SWI,52.116,21.237,100
2011-08-04T05:00:00,05:00:00,257,208,V/m,SWI,52.116,21.237,100
2011-08-04T06:00:00,06:00:00,229,208,V/m,SWI,52.116,21.237,100
2011-08-04T07:00:00,07:00:00,204,190,V/m,SWI,52.116,21.237,100
2011-08-04T08:00:00,08:00:00,163,176,V/m,SWI,52.116,21.237,100
2011-08-04T09:00:00,09:00:00,150,161,V/m,SWI,52.116,21.237,100
2011-08-04T10:00:00,10:00:00,134,161,V/m,SWI,52.116,21.237,100
2011-08-04T11:00:00,11:00:00,133,152,V/m,SWI,52.116,21.237,100
2011-08-04T12:00:00,12:00:00,143,148,V/m,SWI,52.116,21.237,100
2011-08-04T13:00:00,13:00:00,141,147,V/m,SWI,52.116,21.237,100
2011-08-04T14:00:00,14:00:00,140,148,V/m,SWI,52.116,21.237,100
2011-08-04T15:00:00,15:00:00,141,151,V/m,SWI,52.116,21.237,100
2011-08-04T16:00:00,16:00:00,154,152,V/m,SWI,52.116,21.237,100
2011-08-04T17:00:00,17:00:00,159,155,V/m,SWI,52.116,21.237,100
2011-08-04T18:00:00,18:00:00,252,181,V/m,SWI,52.116,21.237,100
2011-08-04T19:00:00,19:00:00,263,235,V/m,SWI,52.116,21.237,100
2011-08-04T20:00:00,20:00:00,355,285,V/m,SWI,52.116,21.237,100
2011-08-04T21:00:00,21:00:00,347,220,V/m,SWI,52.116,21.237,100
2011-08-04T22:00:00,22:00:00,333,251,V/m,SWI,52.116,21.237,100
2011-08-04T23:00:00,23:00:00,286,218,V/m,SWI,52.116,21.237,100
2011-08-05T00:00:00,00:00:00,262,193,V/m,SWI,52.116,21.237,100
2011-08-05T01:00:00,01:00:00,187,181,V/m,SWI,52.116,21.237,100
2011-08-05T02:00:00,02:00:00,166,165,V/m,SWI,52.116,21.237,100
2011-08-05T03:00:00,03:00:00,153,165,V/m,SWI,52.116,21.237,100
2011-08-05T04:00:00,04:00:00,163,185,V/m,SWI,52.116,21.237,100
2011-08-05T05:00:00,05:00:00,226,208,V/m,SWI,52.116,21.237,100
2011-08-05T06:00:00,06:00:00,226,208,V/m,SWI,52.116,21.237,100
2011-08-05T07:00:00,07:00:00,217,190,V/m,SWI,52.116,21.237,100
2011-08-05T08:00:00,08:00:00,197,176,V/m,SWI,52.116,21.237,100
2011-08-05T09:00:00,09:00:00,177,161,V/m,SWI,52.116,21.237,100
2011-08-05T10:00:00,10:00:00,146,161,V/m,SWI,52.116,21.237,100
2011-08-05T11:00:00,11:00:00,134,152,V/m,SWI,52.116,21.237,100
2011-08-05T12:00:00,12:00:00,153,148,V/m,SWI,52.116,21.237,100
2011-08-05T13:00:00,13:00:00,130,147,V/m,SWI,52.116,21.237,100
2011-08-05T14:00:00,14:00:00,118,148,V/m,SWI,52.116,21.237,100
2011-08-05T15:00:00,15:00:00,105,151,V/m,SWI,52.116,21.237,100
2011-08-05T16:00:00,16:00:00,99,152,V/m,SWI,52.116,21.237,100
2011-08-05T17:00:00,17:00:00,126,155,V/m,SWI,52.116,21.237,100
2011-08-05T18:00:00,18:00:00,202,181,V/m,SWI,52.116,21.237,100
2011-08-05T19:00:00,19:00:00,294,235,V/m,SWI,52.116,21.237,100
2011-08-05T20:00:00,20:00:00,232,285,V/m,SWI,52.116,21.237,100
