UTC_DateTime,UTC_Time,PG,PG_mean,unit,site,lat,lon,alt
2012-03-05T00:00:00,00:00:00,596,216,V/m,SWI,52.116,21.237,100
2012-03-05T01:00:00,01:00:00,516,188,V/m,SWI,52.116,21.237,100
2012-03-05T02:00:00,02:00:00,451,183,V/m,SWI,52.116,21.237,100
2012-03-05T03:00:00,03:00:00,483,181,V/m,SWI,52.116,21.237,100
2012-03-05T04:00:00,04:00:00,484,185,V/m,SWI,52.116,21.237,100
2012-03-05T05:00:00,05:00:00,543,210,V/m,SWI,52.116,21.237,100
2012-03-05T06:00:00,06:00:00,665,229,V/m,SWI,52.116,21.237,100
2012-03-05T07:00:00,07:00:00,659,224,V/m,SWI,52.116,21.237,100
2012-03-05T08:00:00,08:00:00,447,206,V/m,SWI,52.116,21.237,100
2012-03-05T09:00:00,09:00:00,289,191,V/m,SWI,52.116,21.237,100
2012-03-05T10:00:00,10:00:00,218,170,V/m,SWI,52.116,21.237,100
2012-03-05T11:00:00,11:00:00,214,164,V/m,SWI,52.116,21.237,100
2012-03-05T12:00:00,12:00:00,229,162,V/m,SWI,52.116,21.237,100
2012-03-05T13:00:00,13:00:00,241,171,V/m,SWI,52.116,21.237,100
2012-03-05T14:00:00,14:00:00,278,170,V/m,SWI,52.116,21.237,100
2012-03-05T15:00:00,15:00:00,,,,,,,
2012-03-05T16:00:00,16:00:00,,,,,,,
2012-03-05T17:00:00,17:00:00,,,,,,,
2012-03-05T18:00:00,18:00:00,,,,,,,
2012-03-05T19:00:00,19:00:00,,,,,,,
2012-03-05T20:00:00,20:00:00,,,,,,,
2012-03-05T21:00:00,21:00:00,,,,,,,
2012-03-05T22:00:00,22:00:00,,,,,,,
2012-03-05T23:00:00,23:00:00,,,,,,,
2012-03-06T00:00:00,00:00:00,,,,,,,
2012-03-06T01:00:00,01:00:00,184,188,V/m,SWI,52.116,21.237,100
2012-03-06T02:00:00,02:00:00,186,183,V/m,SWI,52.116,21.237,100
2012-03-06T03:00:00,03:00:00,217,181,V/m,SWI,52.116,21.237,100
2012-03-06T04:00:00,04:00:00,243,185,V/m,SWI,52.116,21.237,100
2012-03-06T05:00:00,05:00:00,302,210,V/m,SWI,52.116,21.237,100
2012-03-06T06:00:00,06:00:00,335,229,V/m,SWI,52.116,21.237,100
2012-03-06T07:00:00,07:00:00,243,224,V/m,SWI,52.116,21.237,100
2012-03-06T08:00:00,08:00:00,185,206,V/m,SWI,52.116,21.237,100
2012-03-06T09:00:00,09:00:00,,,,,,,
2012-03-06T10:00:00,10:00:00,,,,,,,
2012-03-06T11:00:00,11:00:00,,,,,,,
2012-03-06T12:00:00,12:00:00,,,,,,,
2012-03-06T13:00:00,13:00:00,,,,,,,
2012-03-06T14:00:00,14:00:00,,,,,,,
2012-03-06T15:00:00,15:00:00,,,,,,,
2012-03-06T16:00:00,16:00:00,,,,,,,
2012-03-06T17:00:00,17:00:00,,,,,,,
2012-03-06T18:00:00,18:00:00,,,,,,,
2012-03-06T19:00:00,19:00:00,,,,,,,
2012-03-06T20:00:00,20:00:00,,,,,,,
