UTC_DateTime,UTC_Time,PG,PG_mean,unit,site,lat,lon,alt
2014-04-11T00:00:00,00:00:00,133,325,V/m,SWI,52.116,21.237,100
2014-04-11T01:00:00,01:00:00,124,297,V/m,SWI,52.116,21.237,100
2014-04-11T02:00:00,02:00:00,169,296,V/m,SWI,52.116,21.237,100
2014-04-11T03:00:00,03:00:00,199,280,V/m,SWI,52.116,21.237,100
2014-04-11T04:00:00,04:00:00,268,266,V/m,SWI,52.116,21.237,100
2014-04-11T05:00:00,05:00:00,299,311,V/m,SWI,52.116,21.237,100
2014-04-11T06:00:00,06:00:00,241,336,V/m,SWI,52.116,21.237,100
2014-04-11T07:00:00,07:00:00,,,,,,,
2014-04-11T08:00:00,08:00:00,,,,,,,
2014-04-11T09:00:00,09:00:00,,,,,,,
2014-04-11T10:00:00,10:00:00,,,,,,,
2014-04-11T11:00:00,11:00:00,,,,,,,
2014-04-11T12:00:00,12:00:00,,,,,,,
2014-04-11T13:00:00,13:00:00,,,,,,,
2014-04-11T14:00:00,14:00:00,,,,,,,
2014-04-11T15:00:00,15:00:00,,,,,,,
2014-04-11T16:00:00,16:00:00,,,,,,,
2014-04-11T17:00:00,17:00:00,322,351,V/m,SWI,52.116,21.237,100
2014-04-11T18:00:00,18:00:00,,,,,,,
2014-04-11T19:00:00,19:00:00,,,,,,,
2014-04-11T20:00:00,20:00:00,,,,,,,
2014-04-11T21:00:00,21:00:00,,,,,,,
2014-04-11T22:00:00,22:00:00,,,,,,,
2014-04-11T23:00:00,23:00:00,309,378,V/m,SWI,52.116,21.237,100
2014-04-12T00:00:00,00:00:00,185,325,V/m,SWI,52.116,21.237,100
2014-04-12T01:00:00,01:00:00,344,297,V/m,SWI,52.116,21.237,100
2014-04-12T02:00:00,02:00:00,428,296,V/m,SWI,52.116,21.237,100
2014-04-12T03:00:00,03:00:00,398,280,V/m,SWI,52.116,21.237,100
2014-04-12T04:00:00,04:00:00,486,266,V/m,SWI,52.116,21.237,100
2014-04-12T05:00:00,05:00:00,405,311,V/m,SWI,52.116,21.237,100
2014-04-12T06:00:00,06:00:00,344,336,V/m,SWI,52.116,21.237,100
2014-04-12T07:00:00,07:00:00,349,344,V/m,SWI,52.116,21.237,100
2014-04-12T08:00:00,08:00:00,281,309,V/m,SWI,52.116,21.237,100
2014-04-12T09:00:00,09:00:00,200,270,V/m,SWI,52.116,21.237,100
2014-04-12T10:00:00,10:00:00,,,,,,,
2014-04-12T11:00:00,11:00:00,,,,,,,
2014-04-12T12:00:00,12:00:00,,,,,,,
2014-04-12T13:00:00,13:00:00,211,253,V/m,SWI,52.116,21.237,100
2014-04-12T14:00:00,14:00:00,231,254,V/m,SWI,52.116,21.237,100
2014-04-12T15:00:00,15:00:00,226,250,V/m,SWI,52.116,21.237,100
2014-04-12T16:00:00,16:00:00,296,254,V/m,SWI,52.116,21.237,100
2014-04-12T17:00:00,17:00:00,327,351,V/m,SWI,52.116,21.237,100
2014-04-12T18:00:00,18:00:00,342,445,V/m,SWI,52.116,21.237,100
2014-04-12T19:00:00,19:00:00,366,511,V/m,SWI,52.116,21.237,100
2014-04-12T20:00:00,20:00:00,289,550,V/m,SWI,52.116,21.237,100
2014-04-12T21:00:00,21:00:00,227,508,V/m,SWI,52.116,21.237,100
2014-04-12T22:00:00,22:00:00,258,433,V/m,SWI,52.116,21.237,100
2014-04-12T23:00:00,23:00:00,296,378,V/m,SWI,52.116,21.237,100
2014-04-13T00:00:00,00:00:00,,,,,,,
2014-04-13T01:00:00,01:00:00,,,,,,,
2014-04-13T02:00:00,02:00:00,,,,,,,
2014-04-13T03:00:00,03:00:00,,,,,,,
2014-04-13T04:00:00,04:00:00,,,,,,,
2014-04-13T05:00:00,05:00:00,,,,,,,
2014-04-13T06:00:00,06:00:00,,,,,,,
2014-04-13T07:00:00,07:00:00,,,,,,,
2014-04-13T08:00:00,08:00:00,,,,,,,
2014-04-13T09:00:00,09:00:00,,,,,,,
2014-04-13T10:00:00,10:00:00,,,,,,,
2014-04-13T11:00:00,11:00:00,,,,,,,
2014-04-13T12:00:00,12:00:00,,,,,,,
2014-04-13T13:00:00,13:00:00,,,,,,,
2014-04-13T14:00:00,14:00:00,,,,,,,
2014-04-13T15:00:00,15:00:00,,,,,,,
2014-04-13T16:00:00,16:00:00,,,,,,,
2014-04-13T17:00:00,17:00:00,,,,,,,
2014-04-13T18:00:00,18:00:00,,,,,,,
2014-04-13T19:00:00,19:00:00,,,,,,,
2014-04-13T20:00:00,20:00:00,,,,,,,
2014-04-13T21:00:00,21:00:00,,,,,,,
2014-04-13T22:00:00,22:00:00,,,,,,,
2014-04-13T23:00:00,23:00:00,,,,,,,
2014-04-14T00:00:00,00:00:00,235,325,V/m,SWI,52.116,21.237,100
2014-04-14T01:00:00,01:00:00,276,297,V/m,SWI,52.116,21.237,100
2014-04-14T02:00:00,02:00:00,196,296,V/m,SWI,52.116,21.237,100
2014-04-14T03:00:00,03:00:00,,,,,,,
2014-04-14T04:00:00,04:00:00,,,,,,,
2014-04-14T05:00:00,05:00:00,,,,,,,
2014-04-14T06:00:00,06:00:00,,,,,,,
2014-04-14T07:00:00,07:00:00,137,344,V/m,SWI,52.116,21.237,100
2014-04-14T08:00:00,08:00:00,,,,,,,
2014-04-14T09:00:00,09:00:00,,,,,,,
2014-04-14T10:00:00,10:00:00,,,,,,,
2014-04-14T11:00:00,11:00:00,,,,,,,
2014-04-14T12:00:00,12:00:00,92,224,V/m,SWI,52.116,21.237,100
2014-04-14T13:00:00,13:00:00,,,,,,,
2014-04-14T14:00:00,14:00:00,,,,,,,
2014-04-14T15:00:00,15:00:00,,,,,,,
2014-04-14T16:00:00,16:00:00,,,,,,,
2014-04-14T17:00:00,17:00:00,,,,,,,
2014-04-14T18:00:00,18:00:00,,,,,,,
2014-04-14T19:00:00,19:00:00,,,,,,,
2014-04-14T20:00:00,20:00:00,,,,,,,
2014-04-14T21:00:00,21:00:00,,,,,,,
2014-04-14T22:00:00,22:00:00,,,,,,,
2014-04-14T23:00:00,23:00:00,,,,,,,
2014-04-15T00:00:00,00:00:00,,,,,,,
2014-04-15T01:00:00,01:00:00,,,,,,,
2014-04-15T02:00:00,02:00:00,,,,,,,
2014-04-15T03:00:00,03:00:00,,,,,,,
2014-04-15T04:00:00,04:00:00,,,,,,,
2014-04-15T05:00:00,05:00:00,,,,,,,
2014-04-15T06:00:00,06:00:00,,,,,,,
2014-04-15T07:00:00,07:00:00,,,,,,,
2014-04-15T08:00:00,08:00:00,,,,,,,
2014-04-15T09:00:00,09:00:00,,,,,,,
2014-04-15T10:00:00,10:00:00,,,,,,,
2014-04-15T11:00:00,11:00:00,,,,,,,
2014-04-15T12:00:00,12:00:00,,,,,,,
2014-04-15T13:00:00,13:00:00,,,,,,,
2014-04-15T14:00:00,14:00:00,,,,,,,
2014-04-15T15:00:00,15:00:00,,,,,,,
2014-04-15T16:00:00,16:00:00,310,254,V/m,SWI,52.116,21.237,100
2014-04-15T17:00:00,17:00:00,422,351,V/m,SWI,52.116,21.237,100
2014-04-15T18:00:00,18:00:00,521,445,V/m,SWI,52.116,21.237,100
2014-04-15T19:00:00,19:00:00,445,511,V/m,SWI,52.116,21.237,100
2014-04-15T20:00:00,20:00:00,494,550,V/m,SWI,52.116,21.237,100
2014-04-15T21:00:00,21:00:00,306,508,V/m,SWI,52.116,21.237,100
2014-04-15T22:00:00,22:00:00,252,433,V/m,SWI,52.116,21.237,100
2014-04-15T23:00:00,23:00:00,234,378,V/m,SWI,52.116,21.237,100
2014-04-16T00:00:00,00:00:00,,,,,,,
2014-04-16T01:00:00,01:00:00,,,,,,,
2014-04-16T02:00:00,02:00:00,,,,,,,
2014-04-16T03:00:00,03:00:00,,,,,,,
2014-04-16T04:00:00,04:00:00,,,,,,,
2014-04-16T05:00:00,05:00:00,,,,,,,
2014-04-16T06:00:00,06:00:00,,,,,,,
2014-04-16T07:00:00,07:00:00,,,,,,,
2014-04-16T08:00:00,08:00:00,,,,,,,
2014-04-16T09:00:00,09:00:00,,,,,,,
2014-04-16T10:00:00,10:00:00,,,,,,,
2014-04-16T11:00:00,11:00:00,,,,,,,
2014-04-16T12:00:00,12:00:00,,,,,,,
2014-04-16T13:00:00,13:00:00,,,,,,,
2014-04-16T14:00:00,14:00:00,,,,,,,
2014-04-16T15:00:00,15:00:00,,,,,,,
2014-04-16T16:00:00,16:00:00,,,,,,,
2014-04-16T17:00:00,17:00:00,,,,,,,
2014-04-16T18:00:00,18:00:00,,,,,,,
2014-04-16T19:00:00,19:00:00,,,,,,,
2014-04-16T20:00:00,20:00:00,,,,,,,
2014-04-16T21:00:00,21:00:00,,,,,,,
2014-04-16T22:00:00,22:00:00,,,,,,,
2014-04-16T23:00:00,23:00:00,,,,,,,
2014-04-17T00:00:00,00:00:00,157,325,V/m,SWI,52.116,21.237,100
2014-04-17T01:00:00,01:00:00,240,297,V/m,SWI,52.116,21.237,100
2014-04-17T02:00:00,02:00:00,272,296,V/m,SWI,52.116,21.237,100
2014-04-17T03:00:00,03:00:00,275,280,V/m,SWI,52.116,21.237,100
2014-04-17T04:00:00,04:00:00,320,266,V/m,SWI,52.116,21.237,100
2014-04-17T05:00:00,05:00:00,368,311,V/m,SWI,52.116,21.237,100
2014-04-17T06:00:00,06:00:00,422,336,V/m,SWI,52.116,21.237,100
2014-04-17T07:00:00,07:00:00,347,344,V/m,SWI,52.116,21.237,100
2014-04-17T08:00:00,08:00:00,185,309,V/m,SWI,52.116,21.237,100
2014-04-17T09:00:00,09:00:00,148,270,V/m,SWI,52.116,21.237,100
2014-04-17T10:00:00,10:00:00,137,255,V/m,SWI,52.116,21.237,100
2014-04-17T11:00:00,11:00:00,144,247,V/m,SWI,52.116,21.237,100
2014-04-17T12:00:00,12:00:00,152,224,V/m,SWI,52.116,21.237,100
2014-04-17T13:00:00,13:00:00,215,253,V/m,SWI,52.116,21.237,100
2014-04-17T14:00:00,14:00:00,222,254,V/m,SWI,52.116,21.237,100
2014-04-17T15:00:00,15:00:00,200,250,V/m,SWI,52.116,21.237,100
2014-04-17T16:00:00,16:00:00,219,254,V/m,SWI,52.116,21.237,100
2014-04-17T17:00:00,17:00:00,301,351,V/m,SWI,52.116,21.237,100
2014-04-17T18:00:00,18:00:00,568,445,V/m,SWI,52.116,21.237,100
2014-04-17T19:00:00,19:00:00,,,,,,,
2014-04-17T20:00:00,20:00:00,,,,,,,
2014-04-17T21:00:00,21:00:00,,,,,,,
2014-04-17T22:00:00,22:00:00,,,,,,,
2014-04-17T23:00:00,23:00:00,,,,,,,
2014-04-18T00:00:00,00:00:00,,,,,,,
2014-04-18T01:00:00,01:00:00,,,,,,,
2014-04-18T02:00:00,02:00:00,,,,,,,
2014-04-18T03:00:00,03:00:00,482,280,V/m,SWI,52.116,21.237,100
2014-04-18T04:00:00,04:00:00,,,,,,,
2014-04-18T05:00:00,05:00:00,,,,,,,
2014-04-18T06:00:00,06:00:00,,,,,,,
2014-04-18T07:00:00,07:00:00,,,,,,,
2014-04-18T08:00:00,08:00:00,,,,,,,
2014-04-18T09:00:00,09:00:00,319,270,V/m,SWI,52.116,21.237,100
2014-04-18T10:00:00,10:00:00,311,255,V/m,SWI,52.116,21.237,100
2014-04-18T11:00:00,11:00:00,339,247,V/m,SWI,52.116,21.237,100
2014-04-18T12:00:00,12:00:00,296,224,V/m,SWI,52.116,21.237,100
2014-04-18T13:00:00,13:00:00,227,253,V/m,SWI,52.116,21.237,100
2014-04-18T14:00:00,14:00:00,197,254,V/m,SWI,52.116,21.237,100
2014-04-18T15:00:00,15:00:00,208,250,V/m,SWI,52.116,21.237,100
2014-04-18T16:00:00,16:00:00,179,254,V/m,SWI,52.116,21.237,100
2014-04-18T17:00:00,17:00:00,193,351,V/m,SWI,52.116,21.237,100
2014-04-18T18:00:00,18:00:00,292,445,V/m,SWI,52.116,21.237,100
2014-04-18T19:00:00,19:00:00,,,,,,,
2014-04-18T20:00:00,20:00:00,352,550,V/m,SWI,52.116,21.237,100
2014-04-18T21:00:00,21:00:00,346,508,V/m,SWI,52.116,21.237,100
2014-04-18T22:00:00,22:00:00,238,433,V/m,SWI,52.116,21.237,100
2014-04-18T23:00:00,23:00:00,175,378,V/m,SWI,52.116,21.237,100
2014-04-19T00:00:00,00:00:00,168,325,V/m,SWI,52.116,21.237,100
2014-04-19T01:00:00,01:00:00,161,297,V/m,SWI,52.116,21.237,100
2014-04-19T02:00:00,02:00:00,154,296,V/m,SWI,52.116,21.237,100
2014-04-19T03:00:00,03:00:00,136,280,V/m,SWI,52.116,21.237,100
2014-04-19T04:00:00,04:00:00,165,266,V/m,SWI,52.116,21.237,100
2014-04-19T05:00:00,05:00:00,195,311,V/m,SWI,52.116,21.237,100
2014-04-19T06:00:00,06:00:00,265,336,V/m,SWI,52.116,21.237,100
2014-04-19T07:00:00,07:00:00,333,344,V/m,SWI,52.116,21.237,100
2014-04-19T08:00:00,08:00:00,343,309,V/m,SWI,52.116,21.237,100
2014-04-19T09:00:00,09:00:00,412,270,V/m,SWI,52.116,21.237,100
2014-04-19T10:00:00,10:00:00,278,255,V/m,SWI,52.116,21.237,100
2014-04-19T11:00:00,11:00:00,217,247,V/m,SWI,52.116,21.237,100
2014-04-19T12:00:00,12:00:00,245,224,V/m,SWI,52.116,21.237,100
2014-04-19T13:00:00,13:00:00,308,253,V/m,SWI,52.116,21.237,100
2014-04-19T14:00:00,14:00:00,279,254,V/m,SWI,52.116,21.237,100
2014-04-19T15:00:00,15:00:00,,,,,,,
2014-04-19T16:00:00,16:00:00,,,,,,,
2014-04-19T17:00:00,17:00:00,,,,,,,
2014-04-19T18:00:00,18:00:00,,,,,,,
2014-04-19T19:00:00,19:00:00,246,511,V/m,SWI,52.116,21.237,100
2014-04-19T20:00:00,20:00:00,251,550,V/m,SWI,52.116,21.237,100
2014-04-19T21:00:00,21:00:00,214,508,V/m,SWI,52.116,21.237,100
2014-04-19T22:00:00,22:00:00,289,433,V/m,SWI,52.116,21.237,100
2014-04-19T23:00:00,23:00:00,262,378,V/m,SWI,52.116,21.237,100
2014-04-20T00:00:00,00:00:00,210,325,V/m,SWI,52.116,21.237,100
2014-04-20T01:00:00,01:00:00,201,297,V/m,SWI,52.116,21.237,100
2014-04-20T02:00:00,02:00:00,197,296,V/m,SWI,52.116,21.237,100
2014-04-20T03:00:00,03:00:00,197,280,V/m,SWI,52.116,21.237,100
2014-04-20T04:00:00,04:00:00,229,266,V/m,SWI,52.116,21.237,100
2014-04-20T05:00:00,05:00:00,278,311,V/m,SWI,52.116,21.237,100
2014-04-20T06:00:00,06:00:00,299,336,V/m,SWI,52.116,21.237,100
2014-04-20T07:00:00,07:00:00,283,344,V/m,SWI,52.116,21.237,100
2014-04-20T08:00:00,08:00:00,,,,,,,
2014-04-20T09:00:00,09:00:00,,,,,,,
2014-04-20T10:00:00,10:00:00,,,,,,,
2014-04-20T11:00:00,11:00:00,,,,,,,
2014-04-20T12:00:00,12:00:00,,,,,,,
2014-04-20T13:00:00,13:00:00,,,,,,,
2014-04-20T14:00:00,14:00:00,,,,,,,
2014-04-20T15:00:00,15:00:00,,,,,,,
2014-04-20T16:00:00,16:00:00,,,,,,,
2014-04-20T17:00:00,17:00:00,,,,,,,
2014-04-20T18:00:00,18:00:00,341,445,V/m,SWI,52.116,21.237,100
2014-04-20T19:00:00,19:00:00,359,511,V/m,SWI,52.116,21.237,100
2014-04-20T20:00:00,20:00:00,367,550,V/m,SWI,52.116,21.237,100
2014-04-20T21:00:00,21:00:00,310,508,V/m,SWI,52.116,21.237,100
2014-04-20T22:00:00,22:00:00,272,433,V/m,SWI,52.116,21.237,100
2014-04-20T23:00:00,23:00:00,220,378,V/m,SWI,52.116,21.237,100
2014-04-21T00:00:00,00:00:00,,,,,,,
2014-04-21T01:00:00,01:00:00,,,,,,,
2014-04-21T02:00:00,02:00:00,,,,,,,
2014-04-21T03:00:00,03:00:00,,,,,,,
2014-04-21T04:00:00,04:00:00,,,,,,,
2014-04-21T05:00:00,05:00:00,,,,,,,
2014-04-21T06:00:00,06:00:00,,,,,,,
