UTC_DateTime,UTC_Time,PG,PG_mean,unit,site,lat,lon,alt
2018-08-24T00:00:00,00:00:00,55,306,V/m,SWI,52.116,21.237,100
2018-08-24T01:00:00,01:00:00,63,324,V/m,SWI,52.116,21.237,100
2018-08-24T02:00:00,02:00:00,33,308,V/m,SWI,52.116,21.237,100
2018-08-24T03:00:00,03:00:00,45,311,V/m,SWI,52.116,21.237,100
2018-08-24T04:00:00,04:00:00,96,291,V/m,SWI,52.116,21.237,100
2018-08-24T05:00:00,05:00:00,133,298,V/m,SWI,52.116,21.237,100
2018-08-24T06:00:00,06:00:00,152,250,V/m,SWI,52.116,21.237,100
2018-08-24T07:00:00,07:00:00,136,211,V/m,SWI,52.116,21.237,100
2018-08-24T08:00:00,08:00:00,123,169,V/m,SWI,52.116,21.237,100
2018-08-24T09:00:00,09:00:00,105,115,V/m,SWI,52.116,21.237,100
2018-08-24T10:00:00,10:00:00,51,85,V/m,SWI,52.116,21.237,100
2018-08-24T11:00:00,11:00:00,,,,,,,
2018-08-24T12:00:00,12:00:00,,,,,,,
2018-08-24T13:00:00,13:00:00,,,,,,,
2018-08-24T14:00:00,14:00:00,,,,,,,
2018-08-24T15:00:00,15:00:00,,,,,,,
2018-08-24T16:00:00,16:00:00,,,,,,,
2018-08-24T17:00:00,17:00:00,,,,,,,
2018-08-24T18:00:00,18:00:00,,,,,,,
2018-08-24T19:00:00,19:00:00,,,,,,,
2018-08-24T20:00:00,20:00:00,,,,,,,
2018-08-24T21:00:00,21:00:00,,,,,,,
2018-08-24T22:00:00,22:00:00,,,,,,,
2018-08-24T23:00:00,23:00:00,,,,,,,
2018-08-25T00:00:00,00:00:00,,,,,,,
2018-08-25T01:00:00,01:00:00,,,,,,,
2018-08-25T02:00:00,02:00:00,,,,,,,
2018-08-25T03:00:00,03:00:00,,,,,,,
2018-08-25T04:00:00,04:00:00,,,,,,,
2018-08-25T05:00:00,05:00:00,,,,,,,
2018-08-25T06:00:00,06:00:00,,,,,,,
2018-08-25T07:00:00,07:00:00,,,,,,,
2018-08-25T08:00:00,08:00:00,,,,,,,
2018-08-25T09:00:00,09:00:00,,,,,,,
2018-08-25T10:00:00,10:00:00,,,,,,,
2018-08-25T11:00:00,11:00:00,,,,,,,
2018-08-25T12:00:00,12:00:00,,,,,,,
2018-08-25T13:00:00,13:00:00,,,,,,,
2018-08-25T14:00:00,14:00:00,,,,,,,
2018-08-25T15:00:00,15:00:00,,,,,,,
2018-08-25T16:00:00,16:00:00,,,,,,,
2018-08-25T17:00:00,17:00:00,,,,,,,
2018-08-25T18:00:00,18:00:00,372,301,V/m,SWI,52.116,21.237,100
2018-08-25T19:00:00,19:00:00,381,463,V/m,SWI,52.116,21.237,100
2018-08-25T20:00:00,20:00:00,,,,,,,
2018-08-25T21:00:00,21:00:00,,,,,,,
2018-08-25T22:00:00,22:00:00,,,,,,,
2018-08-25T23:00:00,23:00:00,,,,,,,
2018-08-26T00:00:00,00:00:00,,,,,,,
2018-08-26T01:00:00,01:00:00,,,,,,,
2018-08-26T02:00:00,02:00:00,157,308,V/m,SWI,52.116,21.237,100
2018-08-26T03:00:00,03:00:00,227,311,V/m,SWI,52.116,21.237,100
2018-08-26T04:00:00,04:00:00,,,,,,,
2018-08-26T05:00:00,05:00:00,,,,,,,
2018-08-26T06:00:00,06:00:00,,,,,,,
2018-08-26T07:00:00,07:00:00,,,,,,,
2018-08-26T08:00:00,08:00:00,,,,,,,
2018-08-26T09:00:00,09:00:00,,,,,,,
2018-08-26T10:00:00,10:00:00,,,,,,,
2018-08-26T11:00:00,11:00:00,,,,,,,
2018-08-26T12:00:00,12:00:00,,,,,,,
2018-08-26T13:00:00,13:00:00,,,,,,,
2018-08-26T14:00:00,14:00:00,,,,,,,
2018-08-26T15:00:00,15:00:00,,,,,,,
2018-08-26T16:00:00,16:00:00,,,,,,,
2018-08-26T17:00:00,17:00:00,,,,,,,
2018-08-26T18:00:00,18:00:00,,,,,,,
2018-08-26T19:00:00,19:00:00,,,,,,,
2018-08-26T20:00:00,20:00:00,,,,,,,
2018-08-26T21:00:00,21:00:00,,,,,,,
2018-08-26T22:00:00,22:00:00,330,394,V/m,SWI,52.116,21.237,100
2018-08-26T23:00:00,23:00:00,277,310,V/m,SWI,52.116,21.237,100
2018-08-27T00:00:00,00:00:00,196,306,V/m,SWI,52.116,21.237,100
2018-08-27T01:00:00,01:00:00,182,324,V/m,SWI,52.116,21.237,100
2018-08-27T02:00:00,02:00:00,307,308,V/m,SWI,52.116,21.237,100
2018-08-27T03:00:00,03:00:00,326,311,V/m,SWI,52.116,21.237,100
2018-08-27T04:00:00,04:00:00,323,291,V/m,SWI,52.116,21.237,100
2018-08-27T05:00:00,05:00:00,383,298,V/m,SWI,52.116,21.237,100
2018-08-27T06:00:00,06:00:00,396,250,V/m,SWI,52.116,21.237,100
2018-08-27T07:00:00,07:00:00,417,211,V/m,SWI,52.116,21.237,100
2018-08-27T08:00:00,08:00:00,238,169,V/m,SWI,52.116,21.237,100
2018-08-27T09:00:00,09:00:00,137,115,V/m,SWI,52.116,21.237,100
