UTC_DateTime,UTC_Time,PG,PG_mean,unit,site,lat,lon,alt
2017-05-26T00:00:00,00:00:00,242,221,V/m,SWI,52.116,21.237,100
2017-05-26T01:00:00,01:00:00,276,197,V/m,SWI,52.116,21.237,100
2017-05-26T02:00:00,02:00:00,269,187,V/m,SWI,52.116,21.237,100
2017-05-26T03:00:00,03:00:00,253,192,V/m,SWI,52.116,21.237,100
2017-05-26T04:00:00,04:00:00,222,219,V/m,SWI,52.116,21.237,100
2017-05-26T05:00:00,05:00:00,250,241,V/m,SWI,52.116,21.237,100
2017-05-26T06:00:00,06:00:00,183,238,V/m,SWI,52.116,21.237,100
2017-05-26T07:00:00,07:00:00,,,,,,,
2017-05-26T08:00:00,08:00:00,,,,,,,
2017-05-26T09:00:00,09:00:00,,,,,,,
2017-05-26T10:00:00,10:00:00,,,,,,,
2017-05-26T11:00:00,11:00:00,,,,,,,
2017-05-26T12:00:00,12:00:00,,,,,,,
2017-05-26T13:00:00,13:00:00,,,,,,,
2017-05-26T14:00:00,14:00:00,,,,,,,
2017-05-26T15:00:00,15:00:00,,,,,,,
2017-05-26T16:00:00,16:00:00,,,,,,,
2017-05-26T17:00:00,17:00:00,,,,,,,
2017-05-26T18:00:00,18:00:00,,,,,,,
2017-05-26T19:00:00,19:00:00,326,293,V/m,SWI,52.116,21.237,100
2017-05-26T20:00:00,20:00:00,376,321,V/m,SWI,52.116,21.237,100
2017-05-26T21:00:00,21:00:00,399,310,V/m,SWI,52.116,21.237,100
2017-05-26T22:00:00,22:00:00,,,,,,,
2017-05-26T23:00:00,23:00:00,273,244,V/m,SWI,52.116,21.237,100
2017-05-27T00:00:00,00:00:00,327,221,V/m,SWI,52.116,21.237,100
2017-05-27T01:00:00,01:00:00,349,197,V/m,SWI,52.116,21.237,100
2017-05-27T02:00:00,02:00:00,317,187,V/m,SWI,52.116,21.237,100
2017-05-27T03:00:00,03:00:00,336,192,V/m,SWI,52.116,21.237,100
2017-05-27T04:00:00,04:00:00,270,219,V/m,SWI,52.116,21.237,100
2017-05-27T05:00:00,05:00:00,292,241,V/m,SWI,52.116,21.237,100
2017-05-27T06:00:00,06:00:00,228,238,V/m,SWI,52.116,21.237,100
2017-05-27T07:00:00,07:00:00,119,223,V/m,SWI,52.116,21.237,100
2017-05-27T08:00:00,08:00:00,97,203,V/m,SWI,52.116,21.237,100
2017-05-27T09:00:00,09:00:00,,,,,,,
2017-05-27T10:00:00,10:00:00,,,,,,,
2017-05-27T11:00:00,11:00:00,,,,,,,
2017-05-27T12:00:00,12:00:00,51,155,V/m,SWI,52.116,21.237,100
2017-05-27T13:00:00,13:00:00,62,157,V/m,SWI,52.116,21.237,100
2017-05-27T14:00:00,14:00:00,56,161,V/m,SWI,52.116,21.237,100
2017-05-27T15:00:00,15:00:00,55,169,V/m,SWI,52.116,21.237,100
2017-05-27T16:00:00,16:00:00,71,174,V/m,SWI,52.116,21.237,100
2017-05-27T17:00:00,17:00:00,122,189,V/m,SWI,52.116,21.237,100
2017-05-27T18:00:00,18:00:00,179,232,V/m,SWI,52.116,21.237,100
2017-05-27T19:00:00,19:00:00,397,293,V/m,SWI,52.116,21.237,100
2017-05-27T20:00:00,20:00:00,648,321,V/m,SWI,52.116,21.237,100
2017-05-27T21:00:00,21:00:00,780,310,V/m,SWI,52.116,21.237,100
2017-05-27T22:00:00,22:00:00,743,279,V/m,SWI,52.116,21.237,100
2017-05-27T23:00:00,23:00:00,653,244,V/m,SWI,52.116,21.237,100
2017-05-28T00:00:00,00:00:00,530,221,V/m,SWI,52.116,21.237,100
2017-05-28T01:00:00,01:00:00,382,197,V/m,SWI,52.116,21.237,100
2017-05-28T02:00:00,02:00:00,214,187,V/m,SWI,52.116,21.237,100
2017-05-28T03:00:00,03:00:00,421,192,V/m,SWI,52.116,21.237,100
2017-05-28T04:00:00,04:00:00,475,219,V/m,SWI,52.116,21.237,100
2017-05-28T05:00:00,05:00:00,386,241,V/m,SWI,52.116,21.237,100
2017-05-28T06:00:00,06:00:00,270,238,V/m,SWI,52.116,21.237,100
2017-05-28T07:00:00,07:00:00,209,223,V/m,SWI,52.116,21.237,100
2017-05-28T08:00:00,08:00:00,144,203,V/m,SWI,52.116,21.237,100
2017-05-28T09:00:00,09:00:00,97,187,V/m,SWI,52.116,21.237,100
2017-05-28T10:00:00,10:00:00,72,173,V/m,SWI,52.116,21.237,100
2017-05-28T11:00:00,11:00:00,54,161,V/m,SWI,52.116,21.237,100
2017-05-28T12:00:00,12:00:00,67,155,V/m,SWI,52.116,21.237,100
2017-05-28T13:00:00,13:00:00,43,157,V/m,SWI,52.116,21.237,100
2017-05-28T14:00:00,14:00:00,49,161,V/m,SWI,52.116,21.237,100
2017-05-28T15:00:00,15:00:00,51,169,V/m,SWI,52.116,21.237,100
2017-05-28T16:00:00,16:00:00,75,174,V/m,SWI,52.116,21.237,100
2017-05-28T17:00:00,17:00:00,116,189,V/m,SWI,52.116,21.237,100
