UTC_DateTime,UTC_Time,PG,PG_mean,unit,site,lat,lon,alt
2012-07-17T00:00:00,00:00:00,66,70,V/m,CAS,-31.798,290.705,2550
2012-07-17T01:00:00,01:00:00,60,63,V/m,CAS,-31.798,290.705,2550
2012-07-17T02:00:00,02:00:00,56,65,V/m,CAS,-31.798,290.705,2550
2012-07-17T03:00:00,03:00:00,51,64,V/m,CAS,-31.798,290.705,2550
2012-07-17T04:00:00,04:00:00,50,62,V/m,CAS,-31.798,290.705,2550
2012-07-17T05:00:00,05:00:00,50,59,V/m,CAS,-31.798,290.705,2550
2012-07-17T06:00:00,06:00:00,52,61,V/m,CAS,-31.798,290.705,2550
2012-07-17T07:00:00,07:00:00,56,64,V/m,CAS,-31.798,290.705,2550
2012-07-17T08:00:00,08:00:00,56,66,V/m,CAS,-31.798,290.705,2550
2012-07-17T09:00:00,09:00:00,59,68,V/m,CAS,-31.798,290.705,2550
2012-07-17T10:00:00,10:00:00,65,68,V/m,CAS,-31.798,290.705,2550
2012-07-17T11:00:00,11:00:00,66,63,V/m,CAS,-31.798,290.705,2550
2012-07-17T12:00:00,12:00:00,73,70,V/m,CAS,-31.798,290.705,2550
2012-07-17T13:00:00,13:00:00,78,78,V/m,CAS,-31.798,290.705,2550
2012-07-17T14:00:00,14:00:00,73,87,V/m,CAS,-31.798,290.705,2550
2012-07-17T15:00:00,15:00:00,82,93,V/m,CAS,-31.798,290.705,2550
2012-07-17T16:00:00,16:00:00,97,97,V/m,CAS,-31.798,290.705,2550
2012-07-17T17:00:00,17:00:00,99,101,V/m,CAS,-31.798,290.705,2550
2012-07-17T18:00:00,18:00:00,106,108,V/m,CAS,-31.798,290.705,2550
2012-07-17T19:00:00,19:00:00,104,111,V/m,CAS,-31.798,290.705,2550
2012-07-17T20:00:00,20:00:00,107,111,V/m,CAS,-31.798,290.705,2550
2012-07-17T21:00:00,21:00:00,105,99,V/m,CAS,-31.798,290.705,2550
2012-07-17T22:00:00,22:00:00,92,84,V/m,CAS,-31.798,290.705,2550
2012-07-17T23:00:00,23:00:00,74,78,V/m,CAS,-31.798,290.705,2550
2012-07-18T00:00:00,00:00:00,54,70,V/m,CAS,-31.798,290.705,2550
2012-07-18T01:00:00,01:00:00,49,63,V/m,CAS,-31.798,290.705,2550
2012-07-18T02:00:00,02:00:00,45,65,V/m,CAS,-31.798,290.705,2550
2012-07-18T03:00:00,03:00:00,44,64,V/m,CAS,-31.798,290.705,2550
2012-07-18T04:00:00,04:00:00,42,62,V/m,CAS,-31.798,290.705,2550
2012-07-18T05:00:00,05:00:00,44,59,V/m,CAS,-31.798,290.705,2550
2012-07-18T06:00:00,06:00:00,46,61,V/m,CAS,-31.798,290.705,2550
2012-07-18T07:00:00,07:00:00,47,64,V/m,CAS,-31.798,290.705,2550
2012-07-18T08:00:00,08:00:00,46,66,V/m,CAS,-31.798,290.705,2550
2012-07-18T09:00:00,09:00:00,52,68,V/m,CAS,-31.798,290.705,2550
2012-07-18T10:00:00,10:00:00,57,68,V/m,CAS,-31.798,290.705,2550
2012-07-18T11:00:00,11:00:00,49,63,V/m,CAS,-31.798,290.705,2550
2012-07-18T12:00:00,12:00:00,55,70,V/m,CAS,-31.798,290.705,2550
2012-07-18T13:00:00,13:00:00,63,78,V/m,CAS,-31.798,290.705,2550
2012-07-18T14:00:00,14:00:00,65,87,V/m,CAS,-31.798,290.705,2550
2012-07-18T15:00:00,15:00:00,72,93,V/m,CAS,-31.798,290.705,2550
2012-07-18T16:00:00,16:00:00,63,97,V/m,CAS,-31.798,290.705,2550
2012-07-18T17:00:00,17:00:00,78,101,V/m,CAS,-31.798,290.705,2550
2012-07-18T18:00:00,18:00:00,92,108,V/m,CAS,-31.798,290.705,2550
2012-07-18T19:00:00,19:00:00,96,111,V/m,CAS,-31.798,290.705,2550
2012-07-18T20:00:00,20:00:00,98,111,V/m,CAS,-31.798,290.705,2550
2012-07-18T21:00:00,21:00:00,85,99,V/m,CAS,-31.798,290.705,2550
2012-07-18T22:00:00,22:00:00,65,84,V/m,CAS,-31.798,290.705,2550
2012-07-18T23:00:00,23:00:00,54,78,V/m,CAS,-31.798,290.705,2550
2012-07-19T00:00:00,00:00:00,52,70,V/m,CAS,-31.798,290.705,2550
2012-07-19T01:00:00,01:00:00,52,63,V/m,CAS,-31.798,290.705,2550
2012-07-19T02:00:00,02:00:00,54,65,V/m,CAS,-31.798,290.705,2550
2012-07-19T03:00:00,03:00:00,46,64,V/m,CAS,-31.798,290.705,2550
2012-07-19T04:00:00,04:00:00,53,62,V/m,CAS,-31.798,290.705,2550
2012-07-19T05:00:00,05:00:00,57,59,V/m,CAS,-31.798,290.705,2550
2012-07-19T06:00:00,06:00:00,61,61,V/m,CAS,-31.798,290.705,2550
2012-07-19T07:00:00,07:00:00,55,64,V/m,CAS,-31.798,290.705,2550
2012-07-19T08:00:00,08:00:00,58,66,V/m,CAS,-31.798,290.705,2550
2012-07-19T09:00:00,09:00:00,58,68,V/m,CAS,-31.798,290.705,2550
2012-07-19T10:00:00,10:00:00,54,68,V/m,CAS,-31.798,290.705,2550
2012-07-19T11:00:00,11:00:00,54,63,V/m,CAS,-31.798,290.705,2550
