UTC_DateTime,UTC_Time,PG,PG_mean,unit,site,lat,lon,alt
2014-01-05T00:00:00,00:00:00,79,92,V/m,CAS,-31.798,290.705,2550
2014-01-05T01:00:00,01:00:00,75,85,V/m,CAS,-31.798,290.705,2550
2014-01-05T02:00:00,02:00:00,66,77,V/m,CAS,-31.798,290.705,2550
2014-01-05T03:00:00,03:00:00,59,73,V/m,CAS,-31.798,290.705,2550
2014-01-05T04:00:00,04:00:00,59,71,V/m,CAS,-31.798,290.705,2550
2014-01-05T05:00:00,05:00:00,51,66,V/m,CAS,-31.798,290.705,2550
2014-01-05T06:00:00,06:00:00,52,63,V/m,CAS,-31.798,290.705,2550
2014-01-05T07:00:00,07:00:00,54,61,V/m,CAS,-31.798,290.705,2550
2014-01-05T08:00:00,08:00:00,56,58,V/m,CAS,-31.798,290.705,2550
2014-01-05T09:00:00,09:00:00,58,55,V/m,CAS,-31.798,290.705,2550
2014-01-05T10:00:00,10:00:00,71,64,V/m,CAS,-31.798,290.705,2550
2014-01-05T11:00:00,11:00:00,85,89,V/m,CAS,-31.798,290.705,2550
2014-01-05T12:00:00,12:00:00,100,109,V/m,CAS,-31.798,290.705,2550
2014-01-05T13:00:00,13:00:00,113,112,V/m,CAS,-31.798,290.705,2550
2014-01-05T14:00:00,14:00:00,112,119,V/m,CAS,-31.798,290.705,2550
2014-01-05T15:00:00,15:00:00,105,122,V/m,CAS,-31.798,290.705,2550
2014-01-05T16:00:00,16:00:00,109,122,V/m,CAS,-31.798,290.705,2550
2014-01-05T17:00:00,17:00:00,109,121,V/m,CAS,-31.798,290.705,2550
2014-01-05T18:00:00,18:00:00,112,116,V/m,CAS,-31.798,290.705,2550
2014-01-05T19:00:00,19:00:00,109,113,V/m,CAS,-31.798,290.705,2550
2014-01-05T20:00:00,20:00:00,97,115,V/m,CAS,-31.798,290.705,2550
2014-01-05T21:00:00,21:00:00,92,106,V/m,CAS,-31.798,290.705,2550
2014-01-05T22:00:00,22:00:00,108,104,V/m,CAS,-31.798,290.705,2550
2014-01-05T23:00:00,23:00:00,104,103,V/m,CAS,-31.798,290.705,2550
2014-01-06T00:00:00,00:00:00,98,92,V/m,CAS,-31.798,290.705,2550
2014-01-06T01:00:00,01:00:00,91,85,V/m,CAS,-31.798,290.705,2550
2014-01-06T02:00:00,02:00:00,59,77,V/m,CAS,-31.798,290.705,2550
2014-01-06T03:00:00,03:00:00,62,73,V/m,CAS,-31.798,290.705,2550
2014-01-06T04:00:00,04:00:00,63,71,V/m,CAS,-31.798,290.705,2550
2014-01-06T05:00:00,05:00:00,59,66,V/m,CAS,-31.798,290.705,2550
2014-01-06T06:00:00,06:00:00,59,63,V/m,CAS,-31.798,290.705,2550
2014-01-06T07:00:00,07:00:00,65,61,V/m,CAS,-31.798,290.705,2550
2014-01-06T08:00:00,08:00:00,68,58,V/m,CAS,-31.798,290.705,2550
2014-01-06T09:00:00,09:00:00,78,55,V/m,CAS,-31.798,290.705,2550
2014-01-06T10:00:00,10:00:00,81,64,V/m,CAS,-31.798,290.705,2550
2014-01-06T11:00:00,11:00:00,96,89,V/m,CAS,-31.798,290.705,2550
2014-01-06T12:00:00,12:00:00,102,109,V/m,CAS,-31.798,290.705,2550
2014-01-06T13:00:00,13:00:00,110,112,V/m,CAS,-31.798,290.705,2550
2014-01-06T14:00:00,14:00:00,109,119,V/m,CAS,-31.798,290.705,2550
2014-01-06T15:00:00,15:00:00,121,122,V/m,CAS,-31.798,290.705,2550
2014-01-06T16:00:00,16:00:00,128,122,V/m,CAS,-31.798,290.705,2550
2014-01-06T17:00:00,17:00:00,124,121,V/m,CAS,-31.798,290.705,2550
2014-01-06T18:00:00,18:00:00,123,116,V/m,CAS,-31.798,290.705,2550
2014-01-06T19:00:00,19:00:00,119,113,V/m,CAS,-31.798,290.705,2550
2014-01-06T20:00:00,20:00:00,91,115,V/m,CAS,-31.798,290.705,2550
2014-01-06T21:00:00,21:00:00,112,106,V/m,CAS,-31.798,290.705,2550
2014-01-06T22:00:00,22:00:00,91,104,V/m,CAS,-31.798,290.705,2550
2014-01-06T23:00:00,23:00:00,61,103,V/m,CAS,-31.798,290.705,2550
2014-01-07T00:00:00,00:00:00,83,92,V/m,CAS,-31.798,290.705,2550
2014-01-07T01:00:00,01:00:00,84,85,V/m,CAS,-31.798,290.705,2550
2014-01-07T02:00:00,02:00:00,88,77,V/m,CAS,-31.798,290.705,2550
2014-01-07T03:00:00,03:00:00,93,73,V/m,CAS,-31.798,290.705,2550
2014-01-07T04:00:00,04:00:00,95,71,V/m,CAS,-31.798,290.705,2550
2014-01-07T05:00:00,05:00:00,89,66,V/m,CAS,-31.798,290.705,2550
2014-01-07T06:00:00,06:00:00,76,63,V/m,CAS,-31.798,290.705,2550
2014-01-07T07:00:00,07:00:00,72,61,V/m,CAS,-31.798,290.705,2550
2014-01-07T08:00:00,08:00:00,87,58,V/m,CAS,-31.798,290.705,2550
2014-01-07T09:00:00,09:00:00,71,55,V/m,CAS,-31.798,290.705,2550
2014-01-07T10:00:00,10:00:00,76,64,V/m,CAS,-31.798,290.705,2550
2014-01-07T11:00:00,11:00:00,88,89,V/m,CAS,-31.798,290.705,2550
2014-01-07T12:00:00,12:00:00,102,109,V/m,CAS,-31.798,290.705,2550
2014-01-07T13:00:00,13:00:00,118,112,V/m,CAS,-31.798,290.705,2550
2014-01-07T14:00:00,14:00:00,116,119,V/m,CAS,-31.798,290.705,2550
2014-01-07T15:00:00,15:00:00,112,122,V/m,CAS,-31.798,290.705,2550
2014-01-07T16:00:00,16:00:00,108,122,V/m,CAS,-31.798,290.705,2550
2014-01-07T17:00:00,17:00:00,81,121,V/m,CAS,-31.798,290.705,2550
2014-01-07T18:00:00,18:00:00,131,116,V/m,CAS,-31.798,290.705,2550
2014-01-07T19:00:00,19:00:00,129,113,V/m,CAS,-31.798,290.705,2550
2014-01-07T20:00:00,20:00:00,138,115,V/m,CAS,-31.798,290.705,2550
2014-01-07T21:00:00,21:00:00,125,106,V/m,CAS,-31.798,290.705,2550
2014-01-07T22:00:00,22:00:00,125,104,V/m,CAS,-31.798,290.705,2550
2014-01-07T23:00:00,23:00:00,112,103,V/m,CAS,-31.798,290.705,2550
2014-01-08T00:00:00,00:00:00,103,92,V/m,CAS,-31.798,290.705,2550
2014-01-08T01:00:00,01:00:00,102,85,V/m,CAS,-31.798,290.705,2550
2014-01-08T02:00:00,02:00:00,90,77,V/m,CAS,-31.798,290.705,2550
2014-01-08T03:00:00,03:00:00,99,73,V/m,CAS,-31.798,290.705,2550
2014-01-08T04:00:00,04:00:00,87,71,V/m,CAS,-31.798,290.705,2550
2014-01-08T05:00:00,05:00:00,62,66,V/m,CAS,-31.798,290.705,2550
2014-01-08T06:00:00,06:00:00,70,63,V/m,CAS,-31.798,290.705,2550
2014-01-08T07:00:00,07:00:00,71,61,V/m,CAS,-31.798,290.705,2550
