UTC_DateTime,UTC_Time,PG,PG_mean,unit,site,lat,lon,alt
2012-01-25T00:00:00,00:00:00,,,,,,,
2012-01-25T01:00:00,01:00:00,,,,,,,
2012-01-25T02:00:00,02:00:00,,,,,,,
2012-01-25T03:00:00,03:00:00,,,,,,,
2012-01-25T04:00:00,04:00:00,,,,,,,
2012-01-25T05:00:00,05:00:00,,,,,,,
2012-01-25T06:00:00,06:00:00,,,,,,,
2012-01-25T07:00:00,07:00:00,,,,,,,
2012-01-25T08:00:00,08:00:00,,,,,,,
2012-01-25T09:00:00,09:00:00,,,,,,,
2012-01-25T10:00:00,10:00:00,,,,,,,
2012-01-25T11:00:00,11:00:00,,,,,,,
2012-01-25T12:00:00,12:00:00,,,,,,,
2012-01-25T13:00:00,13:00:00,,,,,,,
2012-01-25T14:00:00,14:00:00,,,,,,,
2012-01-25T15:00:00,15:00:00,,,,,,,
2012-01-25T16:00:00,16:00:00,,,,,,,
2012-01-25T17:00:00,17:00:00,,,,,,,
2012-01-25T18:00:00,18:00:00,,,,,,,
2012-01-25T19:00:00,19:00:00,,,,,,,
2012-01-25T20:00:00,20:00:00,,,,,,,
2012-01-25T21:00:00,21:00:00,,,,,,,
2012-01-25T22:00:00,22:00:00,,,,,,,
2012-01-25T23:00:00,23:00:00,,,,,,,
2012-01-26T00:00:00,00:00:00,111,91,V/m,CAS,-31.798,290.705,2550
2012-01-26T01:00:00,01:00:00,95,74,V/m,CAS,-31.798,290.705,2550
2012-01-26T02:00:00,02:00:00,72,63,V/m,CAS,-31.798,290.705,2550
2012-01-26T03:00:00,03:00:00,52,56,V/m,CAS,-31.798,290.705,2550
2012-01-26T04:00:00,04:00:00,51,56,V/m,CAS,-31.798,290.705,2550
2012-01-26T05:00:00,05:00:00,57,53,V/m,CAS,-31.798,290.705,2550
2012-01-26T06:00:00,06:00:00,56,52,V/m,CAS,-31.798,290.705,2550
2012-01-26T07:00:00,07:00:00,51,54,V/m,CAS,-31.798,290.705,2550
2012-01-26T08:00:00,08:00:00,54,51,V/m,CAS,-31.798,290.705,2550
2012-01-26T09:00:00,09:00:00,54,52,V/m,CAS,-31.798,290.705,2550
