UTC_DateTime,UTC_Time,PG,PG_mean,unit,site,lat,lon,alt
2015-10-30T00:00:00,00:00:00,81,86,V/m,CAS,-31.798,290.705,2550
2015-10-30T01:00:00,01:00:00,70,74,V/m,CAS,-31.798,290.705,2550
2015-10-30T02:00:00,02:00:00,87,65,V/m,CAS,-31.798,290.705,2550
2015-10-30T03:00:00,03:00:00,81,61,V/m,CAS,-31.798,290.705,2550
2015-10-30T04:00:00,04:00:00,83,62,V/m,CAS,-31.798,290.705,2550
2015-10-30T05:00:00,05:00:00,93,54,V/m,CAS,-31.798,290.705,2550
2015-10-30T06:00:00,06:00:00,77,56,V/m,CAS,-31.798,290.705,2550
2015-10-30T07:00:00,07:00:00,86,58,V/m,CAS,-31.798,290.705,2550
2015-10-30T08:00:00,08:00:00,100,56,V/m,CAS,-31.798,290.705,2550
2015-10-30T09:00:00,09:00:00,82,57,V/m,CAS,-31.798,290.705,2550
2015-10-30T10:00:00,10:00:00,84,68,V/m,CAS,-31.798,290.705,2550
2015-10-30T11:00:00,11:00:00,96,90,V/m,CAS,-31.798,290.705,2550
2015-10-30T12:00:00,12:00:00,103,106,V/m,CAS,-31.798,290.705,2550
2015-10-30T13:00:00,13:00:00,105,117,V/m,CAS,-31.798,290.705,2550
2015-10-30T14:00:00,14:00:00,109,114,V/m,CAS,-31.798,290.705,2550
2015-10-30T15:00:00,15:00:00,125,113,V/m,CAS,-31.798,290.705,2550
2015-10-30T16:00:00,16:00:00,110,111,V/m,CAS,-31.798,290.705,2550
2015-10-30T17:00:00,17:00:00,109,109,V/m,CAS,-31.798,290.705,2550
2015-10-30T18:00:00,18:00:00,123,114,V/m,CAS,-31.798,290.705,2550
2015-10-30T19:00:00,19:00:00,125,115,V/m,CAS,-31.798,290.705,2550
2015-10-30T20:00:00,20:00:00,94,115,V/m,CAS,-31.798,290.705,2550
2015-10-30T21:00:00,21:00:00,80,109,V/m,CAS,-31.798,290.705,2550
2015-10-30T22:00:00,22:00:00,91,107,V/m,CAS,-31.798,290.705,2550
2015-10-30T23:00:00,23:00:00,89,98,V/m,CAS,-31.798,290.705,2550
2015-10-31T00:00:00,00:00:00,91,86,V/m,CAS,-31.798,290.705,2550
2015-10-31T01:00:00,01:00:00,81,74,V/m,CAS,-31.798,290.705,2550
2015-10-31T02:00:00,02:00:00,67,65,V/m,CAS,-31.798,290.705,2550
2015-10-31T03:00:00,03:00:00,86,61,V/m,CAS,-31.798,290.705,2550
2015-10-31T04:00:00,04:00:00,83,62,V/m,CAS,-31.798,290.705,2550
2015-10-31T05:00:00,05:00:00,92,54,V/m,CAS,-31.798,290.705,2550
2015-10-31T06:00:00,06:00:00,89,56,V/m,CAS,-31.798,290.705,2550
2015-10-31T07:00:00,07:00:00,68,58,V/m,CAS,-31.798,290.705,2550
2015-10-31T08:00:00,08:00:00,55,56,V/m,CAS,-31.798,290.705,2550
2015-10-31T09:00:00,09:00:00,59,57,V/m,CAS,-31.798,290.705,2550
2015-10-31T10:00:00,10:00:00,74,68,V/m,CAS,-31.798,290.705,2550
2015-10-31T11:00:00,11:00:00,89,90,V/m,CAS,-31.798,290.705,2550
2015-10-31T12:00:00,12:00:00,118,106,V/m,CAS,-31.798,290.705,2550
2015-10-31T13:00:00,13:00:00,124,117,V/m,CAS,-31.798,290.705,2550
2015-10-31T14:00:00,14:00:00,133,114,V/m,CAS,-31.798,290.705,2550
2015-10-31T15:00:00,15:00:00,140,113,V/m,CAS,-31.798,290.705,2550
2015-10-31T16:00:00,16:00:00,135,111,V/m,CAS,-31.798,290.705,2550
2015-10-31T17:00:00,17:00:00,139,109,V/m,CAS,-31.798,290.705,2550
2015-10-31T18:00:00,18:00:00,146,114,V/m,CAS,-31.798,290.705,2550
2015-10-31T19:00:00,19:00:00,143,115,V/m,CAS,-31.798,290.705,2550
2015-10-31T20:00:00,20:00:00,121,115,V/m,CAS,-31.798,290.705,2550
2015-10-31T21:00:00,21:00:00,111,109,V/m,CAS,-31.798,290.705,2550
2015-10-31T22:00:00,22:00:00,83,107,V/m,CAS,-31.798,290.705,2550
2015-10-31T23:00:00,23:00:00,70,98,V/m,CAS,-31.798,290.705,2550
2015-11-01T00:00:00,00:00:00,88,86,V/m,CAS,-31.798,290.705,2550
2015-11-01T01:00:00,01:00:00,114,74,V/m,CAS,-31.798,290.705,2550
2015-11-01T02:00:00,02:00:00,96,65,V/m,CAS,-31.798,290.705,2550
2015-11-01T03:00:00,03:00:00,96,61,V/m,CAS,-31.798,290.705,2550
2015-11-01T04:00:00,04:00:00,71,62,V/m,CAS,-31.798,290.705,2550
2015-11-01T05:00:00,05:00:00,78,54,V/m,CAS,-31.798,290.705,2550
2015-11-01T06:00:00,06:00:00,102,56,V/m,CAS,-31.798,290.705,2550
2015-11-01T07:00:00,07:00:00,92,58,V/m,CAS,-31.798,290.705,2550
2015-11-01T08:00:00,08:00:00,124,56,V/m,CAS,-31.798,290.705,2550
2015-11-01T09:00:00,09:00:00,134,57,V/m,CAS,-31.798,290.705,2550
2015-11-01T10:00:00,10:00:00,132,68,V/m,CAS,-31.798,290.705,2550
2015-11-01T11:00:00,11:00:00,136,90,V/m,CAS,-31.798,290.705,2550
2015-11-01T12:00:00,12:00:00,167,106,V/m,CAS,-31.798,290.705,2550
2015-11-01T13:00:00,13:00:00,162,117,V/m,CAS,-31.798,290.705,2550
2015-11-01T14:00:00,14:00:00,154,114,V/m,CAS,-31.798,290.705,2550
2015-11-01T15:00:00,15:00:00,155,113,V/m,CAS,-31.798,290.705,2550
2015-11-01T16:00:00,16:00:00,152,111,V/m,CAS,-31.798,290.705,2550
2015-11-01T17:00:00,17:00:00,148,109,V/m,CAS,-31.798,290.705,2550
2015-11-01T18:00:00,18:00:00,139,114,V/m,CAS,-31.798,290.705,2550
2015-11-01T19:00:00,19:00:00,,,,,,,
2015-11-01T20:00:00,20:00:00,,,,,,,
2015-11-01T21:00:00,21:00:00,,,,,,,
2015-11-01T22:00:00,22:00:00,,,,,,,
2015-11-01T23:00:00,23:00:00,,,,,,,
2015-11-02T00:00:00,00:00:00,67,86,V/m,CAS,-31.798,290.705,2550
2015-11-02T01:00:00,01:00:00,88,74,V/m,CAS,-31.798,290.705,2550
2015-11-02T02:00:00,02:00:00,98,65,V/m,CAS,-31.798,290.705,2550
2015-11-02T03:00:00,03:00:00,101,61,V/m,CAS,-31.798,290.705,2550
2015-11-02T04:00:00,04:00:00,88,62,V/m,CAS,-31.798,290.705,2550
2015-11-02T05:00:00,05:00:00,71,54,V/m,CAS,-31.798,290.705,2550
2015-11-02T06:00:00,06:00:00,73,56,V/m,CAS,-31.798,290.705,2550
2015-11-02T07:00:00,07:00:00,95,58,V/m,CAS,-31.798,290.705,2550
2015-11-02T08:00:00,08:00:00,114,56,V/m,CAS,-31.798,290.705,2550
2015-11-02T09:00:00,09:00:00,108,57,V/m,CAS,-31.798,290.705,2550
2015-11-02T10:00:00,10:00:00,129,68,V/m,CAS,-31.798,290.705,2550
2015-11-02T11:00:00,11:00:00,158,90,V/m,CAS,-31.798,290.705,2550
2015-11-02T12:00:00,12:00:00,145,106,V/m,CAS,-31.798,290.705,2550
2015-11-02T13:00:00,13:00:00,155,117,V/m,CAS,-31.798,290.705,2550
2015-11-02T14:00:00,14:00:00,149,114,V/m,CAS,-31.798,290.705,2550
2015-11-02T15:00:00,15:00:00,127,113,V/m,CAS,-31.798,290.705,2550
2015-11-02T16:00:00,16:00:00,129,111,V/m,CAS,-31.798,290.705,2550
2015-11-02T17:00:00,17:00:00,116,109,V/m,CAS,-31.798,290.705,2550
2015-11-02T18:00:00,18:00:00,116,114,V/m,CAS,-31.798,290.705,2550
2015-11-02T19:00:00,19:00:00,116,115,V/m,CAS,-31.798,290.705,2550
2015-11-02T20:00:00,20:00:00,146,115,V/m,CAS,-31.798,290.705,2550
2015-11-02T21:00:00,21:00:00,,,,,,,
2015-11-02T22:00:00,22:00:00,,,,,,,
2015-11-02T23:00:00,23:00:00,,,,,,,
2015-11-03T00:00:00,00:00:00,,,,,,,
2015-11-03T01:00:00,01:00:00,,,,,,,
2015-11-03T02:00:00,02:00:00,,,,,,,
2015-11-03T03:00:00,03:00:00,,,,,,,
2015-11-03T04:00:00,04:00:00,,,,,,,
2015-11-03T05:00:00,05:00:00,,,,,,,
2015-11-03T06:00:00,06:00:00,,,,,,,
2015-11-03T07:00:00,07:00:00,,,,,,,
2015-11-03T08:00:00,08:00:00,,,,,,,
2015-11-03T09:00:00,09:00:00,,,,,,,
2015-11-03T10:00:00,10:00:00,,,,,,,
2015-11-03T11:00:00,11:00:00,,,,,,,
2015-11-03T12:00:00,12:00:00,,,,,,,
2015-11-03T13:00:00,13:00:00,,,,,,,
2015-11-03T14:00:00,14:00:00,,,,,,,
2015-11-03T15:00:00,15:00:00,136,113,V/m,CAS,-31.798,290.705,2550
2015-11-03T16:00:00,16:00:00,126,111,V/m,CAS,-31.798,290.705,2550
2015-11-03T17:00:00,17:00:00,,,,,,,
2015-11-03T18:00:00,18:00:00,,,,,,,
2015-11-03T19:00:00,19:00:00,,,,,,,
2015-11-03T20:00:00,20:00:00,,,,,,,
2015-11-03T21:00:00,21:00:00,,,,,,,
2015-11-03T22:00:00,22:00:00,,,,,,,
2015-11-03T23:00:00,23:00:00,,,,,,,
2015-11-04T00:00:00,00:00:00,,,,,,,
2015-11-04T01:00:00,01:00:00,73,74,V/m,CAS,-31.798,290.705,2550
2015-11-04T02:00:00,02:00:00,78,65,V/m,CAS,-31.798,290.705,2550
2015-11-04T03:00:00,03:00:00,,,,,,,
2015-11-04T04:00:00,04:00:00,,,,,,,
2015-11-04T05:00:00,05:00:00,46,54,V/m,CAS,-31.798,290.705,2550
2015-11-04T06:00:00,06:00:00,35,56,V/m,CAS,-31.798,290.705,2550
2015-11-04T07:00:00,07:00:00,88,58,V/m,CAS,-31.798,290.705,2550
2015-11-04T08:00:00,08:00:00,89,56,V/m,CAS,-31.798,290.705,2550
2015-11-04T09:00:00,09:00:00,113,57,V/m,CAS,-31.798,290.705,2550
2015-11-04T10:00:00,10:00:00,148,68,V/m,CAS,-31.798,290.705,2550
2015-11-04T11:00:00,11:00:00,137,90,V/m,CAS,-31.798,290.705,2550
2015-11-04T12:00:00,12:00:00,127,106,V/m,CAS,-31.798,290.705,2550
2015-11-04T13:00:00,13:00:00,116,117,V/m,CAS,-31.798,290.705,2550
2015-11-04T14:00:00,14:00:00,95,114,V/m,CAS,-31.798,290.705,2550
2015-11-04T15:00:00,15:00:00,,,,,,,
2015-11-04T16:00:00,16:00:00,,,,,,,
2015-11-04T17:00:00,17:00:00,143,109,V/m,CAS,-31.798,290.705,2550
2015-11-04T18:00:00,18:00:00,158,114,V/m,CAS,-31.798,290.705,2550
2015-11-04T19:00:00,19:00:00,133,115,V/m,CAS,-31.798,290.705,2550
2015-11-04T20:00:00,20:00:00,121,115,V/m,CAS,-31.798,290.705,2550
2015-11-04T21:00:00,21:00:00,123,109,V/m,CAS,-31.798,290.705,2550
2015-11-04T22:00:00,22:00:00,107,107,V/m,CAS,-31.798,290.705,2550
2015-11-04T23:00:00,23:00:00,88,98,V/m,CAS,-31.798,290.705,2550
2015-11-05T00:00:00,00:00:00,81,86,V/m,CAS,-31.798,290.705,2550
2015-11-05T01:00:00,01:00:00,64,74,V/m,CAS,-31.798,290.705,2550
2015-11-05T02:00:00,02:00:00,74,65,V/m,CAS,-31.798,290.705,2550
2015-11-05T03:00:00,03:00:00,84,61,V/m,CAS,-31.798,290.705,2550
2015-11-05T04:00:00,04:00:00,90,62,V/m,CAS,-31.798,290.705,2550
2015-11-05T05:00:00,05:00:00,92,54,V/m,CAS,-31.798,290.705,2550
2015-11-05T06:00:00,06:00:00,99,56,V/m,CAS,-31.798,290.705,2550
2015-11-05T07:00:00,07:00:00,96,58,V/m,CAS,-31.798,290.705,2550
