UTC_DateTime,UTC_Time,PG,PG_mean,unit,site,lat,lon,alt
2011-08-07T00:00:00,00:00:00,68,74,V/m,CAS,-31.798,290.705,2550
2011-08-07T01:00:00,01:00:00,50,63,V/m,CAS,-31.798,290.705,2550
2011-08-07T02:00:00,02:00:00,58,63,V/m,CAS,-31.798,290.705,2550
2011-08-07T03:00:00,03:00:00,47,60,V/m,CAS,-31.798,290.705,2550
2011-08-07T04:00:00,04:00:00,58,61,V/m,CAS,-31.798,290.705,2550
2011-08-07T05:00:00,05:00:00,59,66,V/m,CAS,-31.798,290.705,2550
2011-08-07T06:00:00,06:00:00,70,67,V/m,CAS,-31.798,290.705,2550
2011-08-07T07:00:00,07:00:00,63,65,V/m,CAS,-31.798,290.705,2550
2011-08-07T08:00:00,08:00:00,68,71,V/m,CAS,-31.798,290.705,2550
2011-08-07T09:00:00,09:00:00,71,68,V/m,CAS,-31.798,290.705,2550
2011-08-07T10:00:00,10:00:00,68,72,V/m,CAS,-31.798,290.705,2550
2011-08-07T11:00:00,11:00:00,68,70,V/m,CAS,-31.798,290.705,2550
2011-08-07T12:00:00,12:00:00,78,87,V/m,CAS,-31.798,290.705,2550
2011-08-07T13:00:00,13:00:00,89,99,V/m,CAS,-31.798,290.705,2550
2011-08-07T14:00:00,14:00:00,95,101,V/m,CAS,-31.798,290.705,2550
2011-08-07T15:00:00,15:00:00,96,101,V/m,CAS,-31.798,290.705,2550
2011-08-07T16:00:00,16:00:00,97,101,V/m,CAS,-31.798,290.705,2550
2011-08-07T17:00:00,17:00:00,109,109,V/m,CAS,-31.798,290.705,2550
2011-08-07T18:00:00,18:00:00,113,113,V/m,CAS,-31.798,290.705,2550
2011-08-07T19:00:00,19:00:00,116,118,V/m,CAS,-31.798,290.705,2550
2011-08-07T20:00:00,20:00:00,117,124,V/m,CAS,-31.798,290.705,2550
2011-08-07T21:00:00,21:00:00,109,114,V/m,CAS,-31.798,290.705,2550
2011-08-07T22:00:00,22:00:00,86,93,V/m,CAS,-31.798,290.705,2550
2011-08-07T23:00:00,23:00:00,86,78,V/m,CAS,-31.798,290.705,2550
2011-08-08T00:00:00,00:00:00,88,74,V/m,CAS,-31.798,290.705,2550
2011-08-08T01:00:00,01:00:00,69,63,V/m,CAS,-31.798,290.705,2550
2011-08-08T02:00:00,02:00:00,58,63,V/m,CAS,-31.798,290.705,2550
2011-08-08T03:00:00,03:00:00,61,60,V/m,CAS,-31.798,290.705,2550
2011-08-08T04:00:00,04:00:00,64,61,V/m,CAS,-31.798,290.705,2550
2011-08-08T05:00:00,05:00:00,62,66,V/m,CAS,-31.798,290.705,2550
2011-08-08T06:00:00,06:00:00,61,67,V/m,CAS,-31.798,290.705,2550
2011-08-08T07:00:00,07:00:00,63,65,V/m,CAS,-31.798,290.705,2550
2011-08-08T08:00:00,08:00:00,81,71,V/m,CAS,-31.798,290.705,2550
2011-08-08T09:00:00,09:00:00,74,68,V/m,CAS,-31.798,290.705,2550
2011-08-08T10:00:00,10:00:00,72,72,V/m,CAS,-31.798,290.705,2550
2011-08-08T11:00:00,11:00:00,75,70,V/m,CAS,-31.798,290.705,2550
2011-08-08T12:00:00,12:00:00,82,87,V/m,CAS,-31.798,290.705,2550
2011-08-08T13:00:00,13:00:00,97,99,V/m,CAS,-31.798,290.705,2550
2011-08-08T14:00:00,14:00:00,98,101,V/m,CAS,-31.798,290.705,2550
2011-08-08T15:00:00,15:00:00,94,101,V/m,CAS,-31.798,290.705,2550
2011-08-08T16:00:00,16:00:00,100,101,V/m,CAS,-31.798,290.705,2550
2011-08-08T17:00:00,17:00:00,96,109,V/m,CAS,-31.798,290.705,2550
2011-08-08T18:00:00,18:00:00,108,113,V/m,CAS,-31.798,290.705,2550
2011-08-08T19:00:00,19:00:00,118,118,V/m,CAS,-31.798,290.705,2550
2011-08-08T20:00:00,20:00:00,132,124,V/m,CAS,-31.798,290.705,2550
2011-08-08T21:00:00,21:00:00,130,114,V/m,CAS,-31.798,290.705,2550
2011-08-08T22:00:00,22:00:00,125,93,V/m,CAS,-31.798,290.705,2550
2011-08-08T23:00:00,23:00:00,103,78,V/m,CAS,-31.798,290.705,2550
2011-08-09T00:00:00,00:00:00,75,74,V/m,CAS,-31.798,290.705,2550
2011-08-09T01:00:00,01:00:00,60,63,V/m,CAS,-31.798,290.705,2550
2011-08-09T02:00:00,02:00:00,59,63,V/m,CAS,-31.798,290.705,2550
2011-08-09T03:00:00,03:00:00,72,60,V/m,CAS,-31.798,290.705,2550
2011-08-09T04:00:00,04:00:00,72,61,V/m,CAS,-31.798,290.705,2550
2011-08-09T05:00:00,05:00:00,70,66,V/m,CAS,-31.798,290.705,2550
2011-08-09T06:00:00,06:00:00,83,67,V/m,CAS,-31.798,290.705,2550
2011-08-09T07:00:00,07:00:00,78,65,V/m,CAS,-31.798,290.705,2550
2011-08-09T08:00:00,08:00:00,100,71,V/m,CAS,-31.798,290.705,2550
2011-08-09T09:00:00,09:00:00,101,68,V/m,CAS,-31.798,290.705,2550
2011-08-09T10:00:00,10:00:00,92,72,V/m,CAS,-31.798,290.705,2550
2011-08-09T11:00:00,11:00:00,72,70,V/m,CAS,-31.798,290.705,2550
2011-08-09T12:00:00,12:00:00,67,87,V/m,CAS,-31.798,290.705,2550
2011-08-09T13:00:00,13:00:00,72,99,V/m,CAS,-31.798,290.705,2550
2011-08-09T14:00:00,14:00:00,80,101,V/m,CAS,-31.798,290.705,2550
2011-08-09T15:00:00,15:00:00,77,101,V/m,CAS,-31.798,290.705,2550
2011-08-09T16:00:00,16:00:00,76,101,V/m,CAS,-31.798,290.705,2550
2011-08-09T17:00:00,17:00:00,85,109,V/m,CAS,-31.798,290.705,2550
2011-08-09T18:00:00,18:00:00,83,113,V/m,CAS,-31.798,290.705,2550
2011-08-09T19:00:00,19:00:00,79,118,V/m,CAS,-31.798,290.705,2550
2011-08-09T20:00:00,20:00:00,97,124,V/m,CAS,-31.798,290.705,2550
2011-08-09T21:00:00,21:00:00,104,114,V/m,CAS,-31.798,290.705,2550
2011-08-09T22:00:00,22:00:00,118,93,V/m,CAS,-31.798,290.705,2550
2011-08-09T23:00:00,23:00:00,107,78,V/m,CAS,-31.798,290.705,2550
2011-08-10T00:00:00,00:00:00,100,74,V/m,CAS,-31.798,290.705,2550
2011-08-10T01:00:00,01:00:00,83,63,V/m,CAS,-31.798,290.705,2550
2011-08-10T02:00:00,02:00:00,63,63,V/m,CAS,-31.798,290.705,2550
2011-08-10T03:00:00,03:00:00,60,60,V/m,CAS,-31.798,290.705,2550
2011-08-10T04:00:00,04:00:00,81,61,V/m,CAS,-31.798,290.705,2550
2011-08-10T05:00:00,05:00:00,75,66,V/m,CAS,-31.798,290.705,2550
2011-08-10T06:00:00,06:00:00,74,67,V/m,CAS,-31.798,290.705,2550
2011-08-10T07:00:00,07:00:00,83,65,V/m,CAS,-31.798,290.705,2550
2011-08-10T08:00:00,08:00:00,73,71,V/m,CAS,-31.798,290.705,2550
2011-08-10T09:00:00,09:00:00,68,68,V/m,CAS,-31.798,290.705,2550
2011-08-10T10:00:00,10:00:00,72,72,V/m,CAS,-31.798,290.705,2550
2011-08-10T11:00:00,11:00:00,80,70,V/m,CAS,-31.798,290.705,2550
2011-08-10T12:00:00,12:00:00,84,87,V/m,CAS,-31.798,290.705,2550
2011-08-10T13:00:00,13:00:00,96,99,V/m,CAS,-31.798,290.705,2550
2011-08-10T14:00:00,14:00:00,96,101,V/m,CAS,-31.798,290.705,2550
2011-08-10T15:00:00,15:00:00,92,101,V/m,CAS,-31.798,290.705,2550
2011-08-10T16:00:00,16:00:00,102,101,V/m,CAS,-31.798,290.705,2550
2011-08-10T17:00:00,17:00:00,101,109,V/m,CAS,-31.798,290.705,2550
2011-08-10T18:00:00,18:00:00,78,113,V/m,CAS,-31.798,290.705,2550
2011-08-10T19:00:00,19:00:00,96,118,V/m,CAS,-31.798,290.705,2550
2011-08-10T20:00:00,20:00:00,109,124,V/m,CAS,-31.798,290.705,2550
2011-08-10T21:00:00,21:00:00,107,114,V/m,CAS,-31.798,290.705,2550
2011-08-10T22:00:00,22:00:00,106,93,V/m,CAS,-31.798,290.705,2550
2011-08-10T23:00:00,23:00:00,91,78,V/m,CAS,-31.798,290.705,2550
2011-08-11T00:00:00,00:00:00,87,74,V/m,CAS,-31.798,290.705,2550
2011-08-11T01:00:00,01:00:00,89,63,V/m,CAS,-31.798,290.705,2550
2011-08-11T02:00:00,02:00:00,78,63,V/m,CAS,-31.798,290.705,2550
2011-08-11T03:00:00,03:00:00,66,60,V/m,CAS,-31.798,290.705,2550
2011-08-11T04:00:00,04:00:00,75,61,V/m,CAS,-31.798,290.705,2550
2011-08-11T05:00:00,05:00:00,76,66,V/m,CAS,-31.798,290.705,2550
2011-08-11T06:00:00,06:00:00,82,67,V/m,CAS,-31.798,290.705,2550
2011-08-11T07:00:00,07:00:00,84,65,V/m,CAS,-31.798,290.705,2550
2011-08-11T08:00:00,08:00:00,80,71,V/m,CAS,-31.798,290.705,2550
2011-08-11T09:00:00,09:00:00,81,68,V/m,CAS,-31.798,290.705,2550
2011-08-11T10:00:00,10:00:00,77,72,V/m,CAS,-31.798,290.705,2550
2011-08-11T11:00:00,11:00:00,74,70,V/m,CAS,-31.798,290.705,2550
2011-08-11T12:00:00,12:00:00,77,87,V/m,CAS,-31.798,290.705,2550
2011-08-11T13:00:00,13:00:00,90,99,V/m,CAS,-31.798,290.705,2550
2011-08-11T14:00:00,14:00:00,,,,,,,
2011-08-11T15:00:00,15:00:00,,,,,,,
2011-08-11T16:00:00,16:00:00,,,,,,,
2011-08-11T17:00:00,17:00:00,,,,,,,
2011-08-11T18:00:00,18:00:00,,,,,,,
2011-08-11T19:00:00,19:00:00,,,,,,,
2011-08-11T20:00:00,20:00:00,,,,,,,
2011-08-11T21:00:00,21:00:00,,,,,,,
2011-08-11T22:00:00,22:00:00,,,,,,,
2011-08-11T23:00:00,23:00:00,,,,,,,
