UTC_DateTime,UTC_Time,PG,PG_mean,unit,site,lat,lon,alt
2011-03-19T00:00:00,00:00:00,,,,,,,
2011-03-19T01:00:00,01:00:00,,,,,,,
2011-03-19T02:00:00,02:00:00,,,,,,,
2011-03-19T03:00:00,03:00:00,,,,,,,
2011-03-19T04:00:00,04:00:00,,,,,,,
2011-03-19T05:00:00,05:00:00,,,,,,,
2011-03-19T06:00:00,06:00:00,,,,,,,
2011-03-19T07:00:00,07:00:00,,,,,,,
2011-03-19T08:00:00,08:00:00,,,,,,,
2011-03-19T09:00:00,09:00:00,,,,,,,
2011-03-19T10:00:00,10:00:00,,,,,,,
2011-03-19T11:00:00,11:00:00,,,,,,,
2011-03-19T12:00:00,12:00:00,,,,,,,
2011-03-19T13:00:00,13:00:00,,,,,,,
2011-03-19T14:00:00,14:00:00,,,,,,,
2011-03-19T15:00:00,15:00:00,,,,,,,
2011-03-19T16:00:00,16:00:00,,,,,,,
2011-03-19T17:00:00,17:00:00,,,,,,,
2011-03-19T18:00:00,18:00:00,,,,,,,
2011-03-19T19:00:00,19:00:00,,,,,,,
2011-03-19T20:00:00,20:00:00,,,,,,,
2011-03-19T21:00:00,21:00:00,,,,,,,
2011-03-19T22:00:00,22:00:00,,,,,,,
2011-03-19T23:00:00,23:00:00,,,,,,,
2011-03-20T00:00:00,00:00:00,90,82,V/m,CAS,-31.798,290.705,2550
2011-03-20T01:00:00,01:00:00,65,69,V/m,CAS,-31.798,290.705,2550
2011-03-20T02:00:00,02:00:00,56,65,V/m,CAS,-31.798,290.705,2550
2011-03-20T03:00:00,03:00:00,50,63,V/m,CAS,-31.798,290.705,2550
2011-03-20T04:00:00,04:00:00,69,62,V/m,CAS,-31.798,290.705,2550
2011-03-20T05:00:00,05:00:00,63,63,V/m,CAS,-31.798,290.705,2550
2011-03-20T06:00:00,06:00:00,62,64,V/m,CAS,-31.798,290.705,2550
2011-03-20T07:00:00,07:00:00,68,65,V/m,CAS,-31.798,290.705,2550
2011-03-20T08:00:00,08:00:00,68,63,V/m,CAS,-31.798,290.705,2550
2011-03-20T09:00:00,09:00:00,63,62,V/m,CAS,-31.798,290.705,2550
