UTC_DateTime,UTC_Time,PG,PG_mean,unit,site,lat,lon,alt
2015-12-24T00:00:00,00:00:00,,,,,,,
2015-12-24T01:00:00,01:00:00,,,,,,,
2015-12-24T02:00:00,02:00:00,,,,,,,
2015-12-24T03:00:00,03:00:00,,,,,,,
2015-12-24T04:00:00,04:00:00,,,,,,,
2015-12-24T05:00:00,05:00:00,,,,,,,
2015-12-24T06:00:00,06:00:00,,,,,,,
2015-12-24T07:00:00,07:00:00,,,,,,,
2015-12-24T08:00:00,08:00:00,,,,,,,
2015-12-24T09:00:00,09:00:00,,,,,,,
2015-12-24T10:00:00,10:00:00,,,,,,,
2015-12-24T11:00:00,11:00:00,,,,,,,
2015-12-24T12:00:00,12:00:00,,,,,,,
2015-12-24T13:00:00,13:00:00,,,,,,,
2015-12-24T14:00:00,14:00:00,,,,,,,
2015-12-24T15:00:00,15:00:00,,,,,,,
2015-12-24T16:00:00,16:00:00,,,,,,,
2015-12-24T17:00:00,17:00:00,415,550,V/m,SWI,52.116,21.237,100
2015-12-24T18:00:00,18:00:00,407,550,V/m,SWI,52.116,21.237,100
2015-12-24T19:00:00,19:00:00,444,504,V/m,SWI,52.116,21.237,100
2015-12-24T20:00:00,20:00:00,399,494,V/m,SWI,52.116,21.237,100
2015-12-24T21:00:00,21:00:00,287,536,V/m,SWI,52.116,21.237,100
2015-12-24T22:00:00,22:00:00,419,498,V/m,SWI,52.116,21.237,100
2015-12-24T23:00:00,23:00:00,291,464,V/m,SWI,52.116,21.237,100
2015-12-25T00:00:00,00:00:00,268,422,V/m,SWI,52.116,21.237,100
2015-12-25T01:00:00,01:00:00,335,414,V/m,SWI,52.116,21.237,100
2015-12-25T02:00:00,02:00:00,282,353,V/m,SWI,52.116,21.237,100
2015-12-25T03:00:00,03:00:00,261,361,V/m,SWI,52.116,21.237,100
2015-12-25T04:00:00,04:00:00,227,329,V/m,SWI,52.116,21.237,100
2015-12-25T05:00:00,05:00:00,204,339,V/m,SWI,52.116,21.237,100
2015-12-25T06:00:00,06:00:00,197,373,V/m,SWI,52.116,21.237,100
2015-12-25T07:00:00,07:00:00,126,392,V/m,SWI,52.116,21.237,100
2015-12-25T08:00:00,08:00:00,199,370,V/m,SWI,52.116,21.237,100
2015-12-25T09:00:00,09:00:00,242,342,V/m,SWI,52.116,21.237,100
2015-12-25T10:00:00,10:00:00,225,337,V/m,SWI,52.116,21.237,100
2015-12-25T11:00:00,11:00:00,234,339,V/m,SWI,52.116,21.237,100
2015-12-25T12:00:00,12:00:00,259,358,V/m,SWI,52.116,21.237,100
2015-12-25T13:00:00,13:00:00,274,360,V/m,SWI,52.116,21.237,100
2015-12-25T14:00:00,14:00:00,267,393,V/m,SWI,52.116,21.237,100
2015-12-25T15:00:00,15:00:00,262,496,V/m,SWI,52.116,21.237,100
2015-12-25T16:00:00,16:00:00,300,533,V/m,SWI,52.116,21.237,100
2015-12-25T17:00:00,17:00:00,321,550,V/m,SWI,52.116,21.237,100
2015-12-25T18:00:00,18:00:00,352,550,V/m,SWI,52.116,21.237,100
2015-12-25T19:00:00,19:00:00,360,504,V/m,SWI,52.116,21.237,100
2015-12-25T20:00:00,20:00:00,374,494,V/m,SWI,52.116,21.237,100
2015-12-25T21:00:00,21:00:00,454,536,V/m,SWI,52.116,21.237,100
2015-12-25T22:00:00,22:00:00,524,498,V/m,SWI,52.116,21.237,100
2015-12-25T23:00:00,23:00:00,425,464,V/m,SWI,52.116,21.237,100
2015-12-26T00:00:00,00:00:00,308,422,V/m,SWI,52.116,21.237,100
2015-12-26T01:00:00,01:00:00,230,414,V/m,SWI,52.116,21.237,100
2015-12-26T02:00:00,02:00:00,,,,,,,
2015-12-26T03:00:00,03:00:00,,,,,,,
2015-12-26T04:00:00,04:00:00,,,,,,,
2015-12-26T05:00:00,05:00:00,,,,,,,
2015-12-26T06:00:00,06:00:00,,,,,,,
2015-12-26T07:00:00,07:00:00,,,,,,,
2015-12-26T08:00:00,08:00:00,,,,,,,
2015-12-26T09:00:00,09:00:00,,,,,,,
2015-12-26T10:00:00,10:00:00,,,,,,,
2015-12-26T11:00:00,11:00:00,,,,,,,
2015-12-26T12:00:00,12:00:00,166,358,V/m,SWI,52.116,21.237,100
2015-12-26T13:00:00,13:00:00,188,360,V/m,SWI,52.116,21.237,100
2015-12-26T14:00:00,14:00:00,117,393,V/m,SWI,52.116,21.237,100
2015-12-26T15:00:00,15:00:00,,,,,,,
2015-12-26T16:00:00,16:00:00,,,,,,,
2015-12-26T17:00:00,17:00:00,,,,,,,
2015-12-26T18:00:00,18:00:00,,,,,,,
2015-12-26T19:00:00,19:00:00,,,,,,,
2015-12-26T20:00:00,20:00:00,,,,,,,
