UTC_DateTime,UTC_Time,PG,PG_mean,unit,site,lat,lon,alt
2013-04-09T00:00:00,00:00:00,51,63,V/m,CAS,-31.798,290.705,2550
2013-04-09T01:00:00,01:00:00,50,60,V/m,CAS,-31.798,290.705,2550
2013-04-09T02:00:00,02:00:00,50,59,V/m,CAS,-31.798,290.705,2550
2013-04-09T03:00:00,03:00:00,50,58,V/m,CAS,-31.798,290.705,2550
2013-04-09T04:00:00,04:00:00,51,59,V/m,CAS,-31.798,290.705,2550
2013-04-09T05:00:00,05:00:00,57,59,V/m,CAS,-31.798,290.705,2550
2013-04-09T06:00:00,06:00:00,57,61,V/m,CAS,-31.798,290.705,2550
2013-04-09T07:00:00,07:00:00,59,62,V/m,CAS,-31.798,290.705,2550
2013-04-09T08:00:00,08:00:00,56,62,V/m,CAS,-31.798,290.705,2550
2013-04-09T09:00:00,09:00:00,52,59,V/m,CAS,-31.798,290.705,2550
2013-04-09T10:00:00,10:00:00,52,60,V/m,CAS,-31.798,290.705,2550
2013-04-09T11:00:00,11:00:00,54,63,V/m,CAS,-31.798,290.705,2550
2013-04-09T12:00:00,12:00:00,73,76,V/m,CAS,-31.798,290.705,2550
2013-04-09T13:00:00,13:00:00,92,93,V/m,CAS,-31.798,290.705,2550
2013-04-09T14:00:00,14:00:00,104,100,V/m,CAS,-31.798,290.705,2550
2013-04-09T15:00:00,15:00:00,113,105,V/m,CAS,-31.798,290.705,2550
2013-04-09T16:00:00,16:00:00,119,108,V/m,CAS,-31.798,290.705,2550
2013-04-09T17:00:00,17:00:00,111,109,V/m,CAS,-31.798,290.705,2550
2013-04-09T18:00:00,18:00:00,117,108,V/m,CAS,-31.798,290.705,2550
2013-04-09T19:00:00,19:00:00,119,105,V/m,CAS,-31.798,290.705,2550
2013-04-09T20:00:00,20:00:00,99,101,V/m,CAS,-31.798,290.705,2550
2013-04-09T21:00:00,21:00:00,88,92,V/m,CAS,-31.798,290.705,2550
2013-04-09T22:00:00,22:00:00,91,81,V/m,CAS,-31.798,290.705,2550
2013-04-09T23:00:00,23:00:00,86,71,V/m,CAS,-31.798,290.705,2550
2013-04-10T00:00:00,00:00:00,83,63,V/m,CAS,-31.798,290.705,2550
2013-04-10T01:00:00,01:00:00,71,60,V/m,CAS,-31.798,290.705,2550
2013-04-10T02:00:00,02:00:00,73,59,V/m,CAS,-31.798,290.705,2550
2013-04-10T03:00:00,03:00:00,73,58,V/m,CAS,-31.798,290.705,2550
2013-04-10T04:00:00,04:00:00,71,59,V/m,CAS,-31.798,290.705,2550
2013-04-10T05:00:00,05:00:00,76,59,V/m,CAS,-31.798,290.705,2550
2013-04-10T06:00:00,06:00:00,69,61,V/m,CAS,-31.798,290.705,2550
2013-04-10T07:00:00,07:00:00,76,62,V/m,CAS,-31.798,290.705,2550
2013-04-10T08:00:00,08:00:00,52,62,V/m,CAS,-31.798,290.705,2550
2013-04-10T09:00:00,09:00:00,53,59,V/m,CAS,-31.798,290.705,2550
2013-04-10T10:00:00,10:00:00,51,60,V/m,CAS,-31.798,290.705,2550
2013-04-10T11:00:00,11:00:00,52,63,V/m,CAS,-31.798,290.705,2550
2013-04-10T12:00:00,12:00:00,70,76,V/m,CAS,-31.798,290.705,2550
2013-04-10T13:00:00,13:00:00,84,93,V/m,CAS,-31.798,290.705,2550
2013-04-10T14:00:00,14:00:00,93,100,V/m,CAS,-31.798,290.705,2550
2013-04-10T15:00:00,15:00:00,98,105,V/m,CAS,-31.798,290.705,2550
2013-04-10T16:00:00,16:00:00,114,108,V/m,CAS,-31.798,290.705,2550
2013-04-10T17:00:00,17:00:00,114,109,V/m,CAS,-31.798,290.705,2550
2013-04-10T18:00:00,18:00:00,119,108,V/m,CAS,-31.798,290.705,2550
2013-04-10T19:00:00,19:00:00,115,105,V/m,CAS,-31.798,290.705,2550
2013-04-10T20:00:00,20:00:00,108,101,V/m,CAS,-31.798,290.705,2550
2013-04-10T21:00:00,21:00:00,111,92,V/m,CAS,-31.798,290.705,2550
2013-04-10T22:00:00,22:00:00,104,81,V/m,CAS,-31.798,290.705,2550
2013-04-10T23:00:00,23:00:00,78,71,V/m,CAS,-31.798,290.705,2550
2013-04-11T00:00:00,00:00:00,80,63,V/m,CAS,-31.798,290.705,2550
2013-04-11T01:00:00,01:00:00,81,60,V/m,CAS,-31.798,290.705,2550
2013-04-11T02:00:00,02:00:00,78,59,V/m,CAS,-31.798,290.705,2550
2013-04-11T03:00:00,03:00:00,69,58,V/m,CAS,-31.798,290.705,2550
2013-04-11T04:00:00,04:00:00,75,59,V/m,CAS,-31.798,290.705,2550
2013-04-11T05:00:00,05:00:00,61,59,V/m,CAS,-31.798,290.705,2550
2013-04-11T06:00:00,06:00:00,62,61,V/m,CAS,-31.798,290.705,2550
2013-04-11T07:00:00,07:00:00,64,62,V/m,CAS,-31.798,290.705,2550
2013-04-11T08:00:00,08:00:00,68,62,V/m,CAS,-31.798,290.705,2550
2013-04-11T09:00:00,09:00:00,70,59,V/m,CAS,-31.798,290.705,2550
2013-04-11T10:00:00,10:00:00,71,60,V/m,CAS,-31.798,290.705,2550
2013-04-11T11:00:00,11:00:00,69,63,V/m,CAS,-31.798,290.705,2550
