UTC_DateTime,UTC_Time,PG,PG_mean,unit,site,lat,lon,alt
2015-06-15T00:00:00,00:00:00,,,,,,,
2015-06-15T01:00:00,01:00:00,,,,,,,
2015-06-15T02:00:00,02:00:00,,,,,,,
2015-06-15T03:00:00,03:00:00,,,,,,,
2015-06-15T04:00:00,04:00:00,,,,,,,
2015-06-15T05:00:00,05:00:00,,,,,,,
2015-06-15T06:00:00,06:00:00,,,,,,,
2015-06-15T07:00:00,07:00:00,,,,,,,
2015-06-15T08:00:00,08:00:00,,,,,,,
2015-06-15T09:00:00,09:00:00,,,,,,,
2015-06-15T10:00:00,10:00:00,,,,,,,
2015-06-15T11:00:00,11:00:00,,,,,,,
2015-06-15T12:00:00,12:00:00,,,,,,,
2015-06-15T13:00:00,13:00:00,,,,,,,
2015-06-15T14:00:00,14:00:00,,,,,,,
2015-06-15T15:00:00,15:00:00,,,,,,,
2015-06-15T16:00:00,16:00:00,,,,,,,
2015-06-15T17:00:00,17:00:00,,,,,,,
2015-06-15T18:00:00,18:00:00,,,,,,,
2015-06-15T19:00:00,19:00:00,,,,,,,
2015-06-15T20:00:00,20:00:00,,,,,,,
2015-06-15T21:00:00,21:00:00,,,,,,,
2015-06-15T22:00:00,22:00:00,,,,,,,
2015-06-15T23:00:00,23:00:00,,,,,,,
2015-06-16T00:00:00,00:00:00,87,268,V/m,SWI,52.116,21.237,100
2015-06-16T01:00:00,01:00:00,61,253,V/m,SWI,52.116,21.237,100
2015-06-16T02:00:00,02:00:00,65,245,V/m,SWI,52.116,21.237,100
2015-06-16T03:00:00,03:00:00,98,244,V/m,SWI,52.116,21.237,100
2015-06-16T04:00:00,04:00:00,119,264,V/m,SWI,52.116,21.237,100
2015-06-16T05:00:00,05:00:00,120,275,V/m,SWI,52.116,21.237,100
2015-06-16T06:00:00,06:00:00,,,,,,,
2015-06-16T07:00:00,07:00:00,,,,,,,
2015-06-16T08:00:00,08:00:00,,,,,,,
2015-06-16T09:00:00,09:00:00,,,,,,,
2015-06-16T10:00:00,10:00:00,,,,,,,
2015-06-16T11:00:00,11:00:00,,,,,,,
2015-06-16T12:00:00,12:00:00,65,234,V/m,SWI,52.116,21.237,100
2015-06-16T13:00:00,13:00:00,74,226,V/m,SWI,52.116,21.237,100
2015-06-16T14:00:00,14:00:00,76,222,V/m,SWI,52.116,21.237,100
2015-06-16T15:00:00,15:00:00,55,234,V/m,SWI,52.116,21.237,100
2015-06-16T16:00:00,16:00:00,49,237,V/m,SWI,52.116,21.237,100
2015-06-16T17:00:00,17:00:00,92,239,V/m,SWI,52.116,21.237,100
2015-06-16T18:00:00,18:00:00,93,282,V/m,SWI,52.116,21.237,100
2015-06-16T19:00:00,19:00:00,153,315,V/m,SWI,52.116,21.237,100
2015-06-16T20:00:00,20:00:00,139,321,V/m,SWI,52.116,21.237,100
2015-06-16T21:00:00,21:00:00,103,335,V/m,SWI,52.116,21.237,100
2015-06-16T22:00:00,22:00:00,69,298,V/m,SWI,52.116,21.237,100
2015-06-16T23:00:00,23:00:00,33,301,V/m,SWI,52.116,21.237,100
2015-06-17T00:00:00,00:00:00,,,,,,,
2015-06-17T01:00:00,01:00:00,,,,,,,
2015-06-17T02:00:00,02:00:00,,,,,,,
2015-06-17T03:00:00,03:00:00,,,,,,,
2015-06-17T04:00:00,04:00:00,,,,,,,
2015-06-17T05:00:00,05:00:00,,,,,,,
2015-06-17T06:00:00,06:00:00,,,,,,,
2015-06-17T07:00:00,07:00:00,,,,,,,
2015-06-17T08:00:00,08:00:00,,,,,,,
2015-06-17T09:00:00,09:00:00,,,,,,,
2015-06-17T10:00:00,10:00:00,,,,,,,
2015-06-17T11:00:00,11:00:00,,,,,,,
2015-06-17T12:00:00,12:00:00,,,,,,,
2015-06-17T13:00:00,13:00:00,,,,,,,
2015-06-17T14:00:00,14:00:00,,,,,,,
2015-06-17T15:00:00,15:00:00,,,,,,,
2015-06-17T16:00:00,16:00:00,,,,,,,
2015-06-17T17:00:00,17:00:00,,,,,,,
2015-06-17T18:00:00,18:00:00,,,,,,,
2015-06-17T19:00:00,19:00:00,,,,,,,
2015-06-17T20:00:00,20:00:00,,,,,,,
2015-06-17T21:00:00,21:00:00,,,,,,,
2015-06-17T22:00:00,22:00:00,,,,,,,
2015-06-17T23:00:00,23:00:00,,,,,,,
2015-06-18T00:00:00,00:00:00,69,268,V/m,SWI,52.116,21.237,100
2015-06-18T01:00:00,01:00:00,42,253,V/m,SWI,52.116,21.237,100
2015-06-18T02:00:00,02:00:00,,,,,,,
2015-06-18T03:00:00,03:00:00,62,244,V/m,SWI,52.116,21.237,100
2015-06-18T04:00:00,04:00:00,58,264,V/m,SWI,52.116,21.237,100
2015-06-18T05:00:00,05:00:00,26,275,V/m,SWI,52.116,21.237,100
2015-06-18T06:00:00,06:00:00,57,283,V/m,SWI,52.116,21.237,100
2015-06-18T07:00:00,07:00:00,39,283,V/m,SWI,52.116,21.237,100
