UTC_DateTime,UTC_Time,PG,PG_mean,unit,site,lat,lon,alt
2015-12-30T00:00:00,00:00:00,,,,,,,
2015-12-30T01:00:00,01:00:00,,,,,,,
2015-12-30T02:00:00,02:00:00,,,,,,,
2015-12-30T03:00:00,03:00:00,,,,,,,
2015-12-30T04:00:00,04:00:00,,,,,,,
2015-12-30T05:00:00,05:00:00,,,,,,,
2015-12-30T06:00:00,06:00:00,,,,,,,
2015-12-30T07:00:00,07:00:00,,,,,,,
2015-12-30T08:00:00,08:00:00,,,,,,,
2015-12-30T09:00:00,09:00:00,,,,,,,
2015-12-30T10:00:00,10:00:00,,,,,,,
2015-12-30T11:00:00,11:00:00,306,339,V/m,SWI,52.116,21.237,100
2015-12-30T12:00:00,12:00:00,369,358,V/m,SWI,52.116,21.237,100
2015-12-30T13:00:00,13:00:00,,,,,,,
2015-12-30T14:00:00,14:00:00,,,,,,,
2015-12-30T15:00:00,15:00:00,,,,,,,
2015-12-30T16:00:00,16:00:00,,,,,,,
2015-12-30T17:00:00,17:00:00,,,,,,,
2015-12-30T18:00:00,18:00:00,,,,,,,
2015-12-30T19:00:00,19:00:00,,,,,,,
2015-12-30T20:00:00,20:00:00,,,,,,,
2015-12-30T21:00:00,21:00:00,,,,,,,
2015-12-30T22:00:00,22:00:00,,,,,,,
2015-12-30T23:00:00,23:00:00,,,,,,,
2015-12-31T00:00:00,00:00:00,,,,,,,
2015-12-31T01:00:00,01:00:00,,,,,,,
2015-12-31T02:00:00,02:00:00,,,,,,,
2015-12-31T03:00:00,03:00:00,,,,,,,
2015-12-31T04:00:00,04:00:00,,,,,,,
2015-12-31T05:00:00,05:00:00,,,,,,,
2015-12-31T06:00:00,06:00:00,,,,,,,
2015-12-31T07:00:00,07:00:00,,,,,,,
2015-12-31T08:00:00,08:00:00,,,,,,,
2015-12-31T09:00:00,09:00:00,,,,,,,
2015-12-31T10:00:00,10:00:00,,,,,,,
2015-12-31T11:00:00,11:00:00,,,,,,,
2015-12-31T12:00:00,12:00:00,,,,,,,
2015-12-31T13:00:00,13:00:00,,,,,,,
2015-12-31T14:00:00,14:00:00,,,,,,,
2015-12-31T15:00:00,15:00:00,,,,,,,
2015-12-31T16:00:00,16:00:00,,,,,,,
2015-12-31T17:00:00,17:00:00,,,,,,,
2015-12-31T18:00:00,18:00:00,,,,,,,
2015-12-31T19:00:00,19:00:00,,,,,,,
2015-12-31T20:00:00,20:00:00,,,,,,,
2015-12-31T21:00:00,21:00:00,,,,,,,
2015-12-31T22:00:00,22:00:00,,,,,,,
2015-12-31T23:00:00,23:00:00,,,,,,,
2016-01-01T00:00:00,00:00:00,695,422,V/m,SWI,52.116,21.237,100
2016-01-01T01:00:00,01:00:00,708,414,V/m,SWI,52.116,21.237,100
2016-01-01T02:00:00,02:00:00,517,353,V/m,SWI,52.116,21.237,100
2016-01-01T03:00:00,03:00:00,554,361,V/m,SWI,52.116,21.237,100
2016-01-01T04:00:00,04:00:00,444,329,V/m,SWI,52.116,21.237,100
2016-01-01T05:00:00,05:00:00,433,339,V/m,SWI,52.116,21.237,100
2016-01-01T06:00:00,06:00:00,438,373,V/m,SWI,52.116,21.237,100
2016-01-01T07:00:00,07:00:00,415,392,V/m,SWI,52.116,21.237,100
2016-01-01T08:00:00,08:00:00,361,370,V/m,SWI,52.116,21.237,100
2016-01-01T09:00:00,09:00:00,316,342,V/m,SWI,52.116,21.237,100
2016-01-01T10:00:00,10:00:00,303,337,V/m,SWI,52.116,21.237,100
2016-01-01T11:00:00,11:00:00,299,339,V/m,SWI,52.116,21.237,100
2016-01-01T12:00:00,12:00:00,297,358,V/m,SWI,52.116,21.237,100
2016-01-01T13:00:00,13:00:00,274,360,V/m,SWI,52.116,21.237,100
2016-01-01T14:00:00,14:00:00,338,393,V/m,SWI,52.116,21.237,100
2016-01-01T15:00:00,15:00:00,449,496,V/m,SWI,52.116,21.237,100
2016-01-01T16:00:00,16:00:00,,,,,,,
2016-01-01T17:00:00,17:00:00,,,,,,,
2016-01-01T18:00:00,18:00:00,,,,,,,
2016-01-01T19:00:00,19:00:00,,,,,,,
2016-01-01T20:00:00,20:00:00,,,,,,,
2016-01-01T21:00:00,21:00:00,,,,,,,
2016-01-01T22:00:00,22:00:00,,,,,,,
2016-01-01T23:00:00,23:00:00,,,,,,,
2016-01-02T00:00:00,00:00:00,,,,,,,
2016-01-02T01:00:00,01:00:00,,,,,,,
2016-01-02T02:00:00,02:00:00,,,,,,,
2016-01-02T03:00:00,03:00:00,,,,,,,
2016-01-02T04:00:00,04:00:00,211,329,V/m,SWI,52.116,21.237,100
2016-01-02T05:00:00,05:00:00,211,339,V/m,SWI,52.116,21.237,100
2016-01-02T06:00:00,06:00:00,254,373,V/m,SWI,52.116,21.237,100
2016-01-02T07:00:00,07:00:00,268,392,V/m,SWI,52.116,21.237,100
2016-01-02T08:00:00,08:00:00,246,370,V/m,SWI,52.116,21.237,100
2016-01-02T09:00:00,09:00:00,244,342,V/m,SWI,52.116,21.237,100
2016-01-02T10:00:00,10:00:00,239,337,V/m,SWI,52.116,21.237,100
2016-01-02T11:00:00,11:00:00,257,339,V/m,SWI,52.116,21.237,100
2016-01-02T12:00:00,12:00:00,262,358,V/m,SWI,52.116,21.237,100
2016-01-02T13:00:00,13:00:00,314,360,V/m,SWI,52.116,21.237,100
2016-01-02T14:00:00,14:00:00,374,393,V/m,SWI,52.116,21.237,100
2016-01-02T15:00:00,15:00:00,406,496,V/m,SWI,52.116,21.237,100
2016-01-02T16:00:00,16:00:00,460,533,V/m,SWI,52.116,21.237,100
2016-01-02T17:00:00,17:00:00,496,550,V/m,SWI,52.116,21.237,100
2016-01-02T18:00:00,18:00:00,496,550,V/m,SWI,52.116,21.237,100
2016-01-02T19:00:00,19:00:00,479,504,V/m,SWI,52.116,21.237,100
2016-01-02T20:00:00,20:00:00,423,494,V/m,SWI,52.116,21.237,100
2016-01-02T21:00:00,21:00:00,390,536,V/m,SWI,52.116,21.237,100
2016-01-02T22:00:00,22:00:00,430,498,V/m,SWI,52.116,21.237,100
2016-01-02T23:00:00,23:00:00,392,464,V/m,SWI,52.116,21.237,100
2016-01-03T00:00:00,00:00:00,361,422,V/m,SWI,52.116,21.237,100
2016-01-03T01:00:00,01:00:00,380,414,V/m,SWI,52.116,21.237,100
2016-01-03T02:00:00,02:00:00,390,353,V/m,SWI,52.116,21.237,100
2016-01-03T03:00:00,03:00:00,,,,,,,
2016-01-03T04:00:00,04:00:00,457,329,V/m,SWI,52.116,21.237,100
2016-01-03T05:00:00,05:00:00,536,339,V/m,SWI,52.116,21.237,100
2016-01-03T06:00:00,06:00:00,610,373,V/m,SWI,52.116,21.237,100
2016-01-03T07:00:00,07:00:00,652,392,V/m,SWI,52.116,21.237,100
2016-01-03T08:00:00,08:00:00,519,370,V/m,SWI,52.116,21.237,100
2016-01-03T09:00:00,09:00:00,,,,,,,
2016-01-03T10:00:00,10:00:00,,,,,,,
2016-01-03T11:00:00,11:00:00,,,,,,,
2016-01-03T12:00:00,12:00:00,,,,,,,
2016-01-03T13:00:00,13:00:00,,,,,,,
2016-01-03T14:00:00,14:00:00,,,,,,,
2016-01-03T15:00:00,15:00:00,,,,,,,
2016-01-03T16:00:00,16:00:00,,,,,,,
2016-01-03T17:00:00,17:00:00,552,550,V/m,SWI,52.116,21.237,100
2016-01-03T18:00:00,18:00:00,645,550,V/m,SWI,52.116,21.237,100
2016-01-03T19:00:00,19:00:00,691,504,V/m,SWI,52.116,21.237,100
2016-01-03T20:00:00,20:00:00,660,494,V/m,SWI,52.116,21.237,100
2016-01-03T21:00:00,21:00:00,609,536,V/m,SWI,52.116,21.237,100
2016-01-03T22:00:00,22:00:00,566,498,V/m,SWI,52.116,21.237,100
2016-01-03T23:00:00,23:00:00,555,464,V/m,SWI,52.116,21.237,100
2016-01-04T00:00:00,00:00:00,544,422,V/m,SWI,52.116,21.237,100
2016-01-04T01:00:00,01:00:00,544,414,V/m,SWI,52.116,21.237,100
2016-01-04T02:00:00,02:00:00,442,353,V/m,SWI,52.116,21.237,100
2016-01-04T03:00:00,03:00:00,408,361,V/m,SWI,52.116,21.237,100
2016-01-04T04:00:00,04:00:00,419,329,V/m,SWI,52.116,21.237,100
2016-01-04T05:00:00,05:00:00,410,339,V/m,SWI,52.116,21.237,100
2016-01-04T06:00:00,06:00:00,440,373,V/m,SWI,52.116,21.237,100
2016-01-04T07:00:00,07:00:00,423,392,V/m,SWI,52.116,21.237,100
2016-01-04T08:00:00,08:00:00,402,370,V/m,SWI,52.116,21.237,100
2016-01-04T09:00:00,09:00:00,413,342,V/m,SWI,52.116,21.237,100
2016-01-04T10:00:00,10:00:00,388,337,V/m,SWI,52.116,21.237,100
2016-01-04T11:00:00,11:00:00,370,339,V/m,SWI,52.116,21.237,100
2016-01-04T12:00:00,12:00:00,386,358,V/m,SWI,52.116,21.237,100
2016-01-04T13:00:00,13:00:00,458,360,V/m,SWI,52.116,21.237,100
2016-01-04T14:00:00,14:00:00,459,393,V/m,SWI,52.116,21.237,100
2016-01-04T15:00:00,15:00:00,598,496,V/m,SWI,52.116,21.237,100
2016-01-04T16:00:00,16:00:00,670,533,V/m,SWI,52.116,21.237,100
2016-01-04T17:00:00,17:00:00,602,550,V/m,SWI,52.116,21.237,100
2016-01-04T18:00:00,18:00:00,589,550,V/m,SWI,52.116,21.237,100
2016-01-04T19:00:00,19:00:00,592,504,V/m,SWI,52.116,21.237,100
2016-01-04T20:00:00,20:00:00,598,494,V/m,SWI,52.116,21.237,100
2016-01-04T21:00:00,21:00:00,549,536,V/m,SWI,52.116,21.237,100
2016-01-04T22:00:00,22:00:00,556,498,V/m,SWI,52.116,21.237,100
2016-01-04T23:00:00,23:00:00,550,464,V/m,SWI,52.116,21.237,100
2016-01-05T00:00:00,00:00:00,544,422,V/m,SWI,52.116,21.237,100
2016-01-05T01:00:00,01:00:00,470,414,V/m,SWI,52.116,21.237,100
2016-01-05T02:00:00,02:00:00,429,353,V/m,SWI,52.116,21.237,100
2016-01-05T03:00:00,03:00:00,437,361,V/m,SWI,52.116,21.237,100
2016-01-05T04:00:00,04:00:00,303,329,V/m,SWI,52.116,21.237,100
2016-01-05T05:00:00,05:00:00,367,339,V/m,SWI,52.116,21.237,100
2016-01-05T06:00:00,06:00:00,504,373,V/m,SWI,52.116,21.237,100
2016-01-05T07:00:00,07:00:00,613,392,V/m,SWI,52.116,21.237,100
2016-01-05T08:00:00,08:00:00,572,370,V/m,SWI,52.116,21.237,100
2016-01-05T09:00:00,09:00:00,445,342,V/m,SWI,52.116,21.237,100
2016-01-05T10:00:00,10:00:00,380,337,V/m,SWI,52.116,21.237,100
2016-01-05T11:00:00,11:00:00,366,339,V/m,SWI,52.116,21.237,100
2016-01-05T12:00:00,12:00:00,366,358,V/m,SWI,52.116,21.237,100
2016-01-05T13:00:00,13:00:00,341,360,V/m,SWI,52.116,21.237,100
2016-01-05T14:00:00,14:00:00,476,393,V/m,SWI,52.116,21.237,100
2016-01-05T15:00:00,15:00:00,669,496,V/m,SWI,52.116,21.237,100
2016-01-05T16:00:00,16:00:00,787,533,V/m,SWI,52.116,21.237,100
2016-01-05T17:00:00,17:00:00,979,550,V/m,SWI,52.116,21.237,100
2016-01-05T18:00:00,18:00:00,666,550,V/m,SWI,52.116,21.237,100
2016-01-05T19:00:00,19:00:00,638,504,V/m,SWI,52.116,21.237,100
2016-01-05T20:00:00,20:00:00,717,494,V/m,SWI,52.116,21.237,100
2016-01-05T21:00:00,21:00:00,784,536,V/m,SWI,52.116,21.237,100
2016-01-05T22:00:00,22:00:00,,,,,,,
2016-01-05T23:00:00,23:00:00,,,,,,,
2016-01-06T00:00:00,00:00:00,,,,,,,
2016-01-06T01:00:00,01:00:00,,,,,,,
2016-01-06T02:00:00,02:00:00,,,,,,,
2016-01-06T03:00:00,03:00:00,,,,,,,
2016-01-06T04:00:00,04:00:00,,,,,,,
2016-01-06T05:00:00,05:00:00,,,,,,,
2016-01-06T06:00:00,06:00:00,,,,,,,
