UTC_DateTime,UTC_Time,PG,PG_mean,unit,site,lat,lon,alt
2011-09-24T00:00:00,00:00:00,54,79,V/m,CAS,-31.798,290.705,2550
2011-09-24T01:00:00,01:00:00,52,66,V/m,CAS,-31.798,290.705,2550
2011-09-24T02:00:00,02:00:00,52,67,V/m,CAS,-31.798,290.705,2550
2011-09-24T03:00:00,03:00:00,50,64,V/m,CAS,-31.798,290.705,2550
2011-09-24T04:00:00,04:00:00,49,65,V/m,CAS,-31.798,290.705,2550
2011-09-24T05:00:00,05:00:00,50,65,V/m,CAS,-31.798,290.705,2550
2011-09-24T06:00:00,06:00:00,50,66,V/m,CAS,-31.798,290.705,2550
2011-09-24T07:00:00,07:00:00,55,70,V/m,CAS,-31.798,290.705,2550
2011-09-24T08:00:00,08:00:00,77,73,V/m,CAS,-31.798,290.705,2550
2011-09-24T09:00:00,09:00:00,78,70,V/m,CAS,-31.798,290.705,2550
2011-09-24T10:00:00,10:00:00,70,71,V/m,CAS,-31.798,290.705,2550
2011-09-24T11:00:00,11:00:00,78,82,V/m,CAS,-31.798,290.705,2550
2011-09-24T12:00:00,12:00:00,96,97,V/m,CAS,-31.798,290.705,2550
2011-09-24T13:00:00,13:00:00,115,109,V/m,CAS,-31.798,290.705,2550
2011-09-24T14:00:00,14:00:00,125,112,V/m,CAS,-31.798,290.705,2550
2011-09-24T15:00:00,15:00:00,114,111,V/m,CAS,-31.798,290.705,2550
2011-09-24T16:00:00,16:00:00,130,113,V/m,CAS,-31.798,290.705,2550
2011-09-24T17:00:00,17:00:00,118,118,V/m,CAS,-31.798,290.705,2550
2011-09-24T18:00:00,18:00:00,126,125,V/m,CAS,-31.798,290.705,2550
2011-09-24T19:00:00,19:00:00,126,126,V/m,CAS,-31.798,290.705,2550
2011-09-24T20:00:00,20:00:00,129,126,V/m,CAS,-31.798,290.705,2550
2011-09-24T21:00:00,21:00:00,117,124,V/m,CAS,-31.798,290.705,2550
2011-09-24T22:00:00,22:00:00,107,113,V/m,CAS,-31.798,290.705,2550
2011-09-24T23:00:00,23:00:00,105,97,V/m,CAS,-31.798,290.705,2550
2011-09-25T00:00:00,00:00:00,83,79,V/m,CAS,-31.798,290.705,2550
2011-09-25T01:00:00,01:00:00,73,66,V/m,CAS,-31.798,290.705,2550
2011-09-25T02:00:00,02:00:00,74,67,V/m,CAS,-31.798,290.705,2550
2011-09-25T03:00:00,03:00:00,60,64,V/m,CAS,-31.798,290.705,2550
2011-09-25T04:00:00,04:00:00,66,65,V/m,CAS,-31.798,290.705,2550
2011-09-25T05:00:00,05:00:00,63,65,V/m,CAS,-31.798,290.705,2550
2011-09-25T06:00:00,06:00:00,64,66,V/m,CAS,-31.798,290.705,2550
2011-09-25T07:00:00,07:00:00,83,70,V/m,CAS,-31.798,290.705,2550
2011-09-25T08:00:00,08:00:00,73,73,V/m,CAS,-31.798,290.705,2550
2011-09-25T09:00:00,09:00:00,71,70,V/m,CAS,-31.798,290.705,2550
2011-09-25T10:00:00,10:00:00,86,71,V/m,CAS,-31.798,290.705,2550
2011-09-25T11:00:00,11:00:00,80,82,V/m,CAS,-31.798,290.705,2550
2011-09-25T12:00:00,12:00:00,88,97,V/m,CAS,-31.798,290.705,2550
2011-09-25T13:00:00,13:00:00,93,109,V/m,CAS,-31.798,290.705,2550
2011-09-25T14:00:00,14:00:00,100,112,V/m,CAS,-31.798,290.705,2550
2011-09-25T15:00:00,15:00:00,100,111,V/m,CAS,-31.798,290.705,2550
2011-09-25T16:00:00,16:00:00,98,113,V/m,CAS,-31.798,290.705,2550
2011-09-25T17:00:00,17:00:00,99,118,V/m,CAS,-31.798,290.705,2550
2011-09-25T18:00:00,18:00:00,96,125,V/m,CAS,-31.798,290.705,2550
2011-09-25T19:00:00,19:00:00,101,126,V/m,CAS,-31.798,290.705,2550
2011-09-25T20:00:00,20:00:00,102,126,V/m,CAS,-31.798,290.705,2550
2011-09-25T21:00:00,21:00:00,121,124,V/m,CAS,-31.798,290.705,2550
2011-09-25T22:00:00,22:00:00,120,113,V/m,CAS,-31.798,290.705,2550
2011-09-25T23:00:00,23:00:00,89,97,V/m,CAS,-31.798,290.705,2550
2011-09-26T00:00:00,00:00:00,59,79,V/m,CAS,-31.798,290.705,2550
2011-09-26T01:00:00,01:00:00,49,66,V/m,CAS,-31.798,290.705,2550
2011-09-26T02:00:00,02:00:00,53,67,V/m,CAS,-31.798,290.705,2550
2011-09-26T03:00:00,03:00:00,66,64,V/m,CAS,-31.798,290.705,2550
2011-09-26T04:00:00,04:00:00,55,65,V/m,CAS,-31.798,290.705,2550
2011-09-26T05:00:00,05:00:00,58,65,V/m,CAS,-31.798,290.705,2550
