UTC_DateTime,UTC_Time,PG,PG_mean,unit,site,lat,lon,alt
2017-09-06T00:00:00,00:00:00,,,,,,,
2017-09-06T01:00:00,01:00:00,,,,,,,
2017-09-06T02:00:00,02:00:00,,,,,,,
2017-09-06T03:00:00,03:00:00,,,,,,,
2017-09-06T04:00:00,04:00:00,,,,,,,
2017-09-06T05:00:00,05:00:00,,,,,,,
2017-09-06T06:00:00,06:00:00,,,,,,,
2017-09-06T07:00:00,07:00:00,,,,,,,
2017-09-06T08:00:00,08:00:00,,,,,,,
2017-09-06T09:00:00,09:00:00,,,,,,,
2017-09-06T10:00:00,10:00:00,,,,,,,
2017-09-06T11:00:00,11:00:00,,,,,,,
2017-09-06T12:00:00,12:00:00,,,,,,,
2017-09-06T13:00:00,13:00:00,,,,,,,
2017-09-06T14:00:00,14:00:00,,,,,,,
2017-09-06T15:00:00,15:00:00,,,,,,,
2017-09-06T16:00:00,16:00:00,,,,,,,
2017-09-06T17:00:00,17:00:00,,,,,,,
2017-09-06T18:00:00,18:00:00,,,,,,,
2017-09-06T19:00:00,19:00:00,,,,,,,
2017-09-06T20:00:00,20:00:00,,,,,,,
2017-09-06T21:00:00,21:00:00,,,,,,,
2017-09-06T22:00:00,22:00:00,,,,,,,
2017-09-06T23:00:00,23:00:00,,,,,,,
2017-09-07T00:00:00,00:00:00,,,,,,,
2017-09-07T01:00:00,01:00:00,,,,,,,
2017-09-07T02:00:00,02:00:00,,,,,,,
2017-09-07T03:00:00,03:00:00,,,,,,,
2017-09-07T04:00:00,04:00:00,,,,,,,
2017-09-07T05:00:00,05:00:00,,,,,,,
2017-09-07T06:00:00,06:00:00,,,,,,,
2017-09-07T07:00:00,07:00:00,,,,,,,
2017-09-07T08:00:00,08:00:00,,,,,,,
2017-09-07T09:00:00,09:00:00,,,,,,,
2017-09-07T10:00:00,10:00:00,,,,,,,
2017-09-07T11:00:00,11:00:00,,,,,,,
2017-09-07T12:00:00,12:00:00,,,,,,,
2017-09-07T13:00:00,13:00:00,,,,,,,
2017-09-07T14:00:00,14:00:00,,,,,,,
2017-09-07T15:00:00,15:00:00,,,,,,,
2017-09-07T16:00:00,16:00:00,,,,,,,
2017-09-07T17:00:00,17:00:00,,,,,,,
2017-09-07T18:00:00,18:00:00,,,,,,,
2017-09-07T19:00:00,19:00:00,,,,,,,
2017-09-07T20:00:00,20:00:00,,,,,,,
2017-09-07T21:00:00,21:00:00,,,,,,,
2017-09-07T22:00:00,22:00:00,,,,,,,
2017-09-07T23:00:00,23:00:00,,,,,,,
2017-09-08T00:00:00,00:00:00,118,480,V/m,SWI,52.116,21.237,100
2017-09-08T01:00:00,01:00:00,145,459,V/m,SWI,52.116,21.237,100
2017-09-08T02:00:00,02:00:00,134,431,V/m,SWI,52.116,21.237,100
2017-09-08T03:00:00,03:00:00,210,442,V/m,SWI,52.116,21.237,100
2017-09-08T04:00:00,04:00:00,,,,,,,
2017-09-08T05:00:00,05:00:00,,,,,,,
2017-09-08T06:00:00,06:00:00,,,,,,,
2017-09-08T07:00:00,07:00:00,582,557,V/m,SWI,52.116,21.237,100
2017-09-08T08:00:00,08:00:00,488,514,V/m,SWI,52.116,21.237,100
2017-09-08T09:00:00,09:00:00,434,481,V/m,SWI,52.116,21.237,100
2017-09-08T10:00:00,10:00:00,408,489,V/m,SWI,52.116,21.237,100
2017-09-08T11:00:00,11:00:00,,,,,,,
2017-09-08T12:00:00,12:00:00,,,,,,,
2017-09-08T13:00:00,13:00:00,,,,,,,
2017-09-08T14:00:00,14:00:00,257,458,V/m,SWI,52.116,21.237,100
2017-09-08T15:00:00,15:00:00,330,487,V/m,SWI,52.116,21.237,100
2017-09-08T16:00:00,16:00:00,435,605,V/m,SWI,52.116,21.237,100
2017-09-08T17:00:00,17:00:00,523,779,V/m,SWI,52.116,21.237,100
2017-09-08T18:00:00,18:00:00,619,772,V/m,SWI,52.116,21.237,100
2017-09-08T19:00:00,19:00:00,725,758,V/m,SWI,52.116,21.237,100
2017-09-08T20:00:00,20:00:00,749,706,V/m,SWI,52.116,21.237,100
2017-09-08T21:00:00,21:00:00,632,631,V/m,SWI,52.116,21.237,100
2017-09-08T22:00:00,22:00:00,725,592,V/m,SWI,52.116,21.237,100
2017-09-08T23:00:00,23:00:00,806,546,V/m,SWI,52.116,21.237,100
2017-09-09T00:00:00,00:00:00,957,480,V/m,SWI,52.116,21.237,100
2017-09-09T01:00:00,01:00:00,911,459,V/m,SWI,52.116,21.237,100
2017-09-09T02:00:00,02:00:00,883,431,V/m,SWI,52.116,21.237,100
2017-09-09T03:00:00,03:00:00,900,442,V/m,SWI,52.116,21.237,100
2017-09-09T04:00:00,04:00:00,905,456,V/m,SWI,52.116,21.237,100
2017-09-09T05:00:00,05:00:00,923,508,V/m,SWI,52.116,21.237,100
2017-09-09T06:00:00,06:00:00,891,546,V/m,SWI,52.116,21.237,100
2017-09-09T07:00:00,07:00:00,888,557,V/m,SWI,52.116,21.237,100
2017-09-09T08:00:00,08:00:00,705,514,V/m,SWI,52.116,21.237,100
2017-09-09T09:00:00,09:00:00,664,481,V/m,SWI,52.116,21.237,100
2017-09-09T10:00:00,10:00:00,766,489,V/m,SWI,52.116,21.237,100
2017-09-09T11:00:00,11:00:00,810,437,V/m,SWI,52.116,21.237,100
2017-09-09T12:00:00,12:00:00,750,479,V/m,SWI,52.116,21.237,100
2017-09-09T13:00:00,13:00:00,613,499,V/m,SWI,52.116,21.237,100
2017-09-09T14:00:00,14:00:00,550,458,V/m,SWI,52.116,21.237,100
2017-09-09T15:00:00,15:00:00,587,487,V/m,SWI,52.116,21.237,100
2017-09-09T16:00:00,16:00:00,742,605,V/m,SWI,52.116,21.237,100
2017-09-09T17:00:00,17:00:00,975,779,V/m,SWI,52.116,21.237,100
2017-09-09T18:00:00,18:00:00,1044,772,V/m,SWI,52.116,21.237,100
2017-09-09T19:00:00,19:00:00,975,758,V/m,SWI,52.116,21.237,100
2017-09-09T20:00:00,20:00:00,1046,706,V/m,SWI,52.116,21.237,100
2017-09-09T21:00:00,21:00:00,973,631,V/m,SWI,52.116,21.237,100
2017-09-09T22:00:00,22:00:00,949,592,V/m,SWI,52.116,21.237,100
2017-09-09T23:00:00,23:00:00,842,546,V/m,SWI,52.116,21.237,100
2017-09-10T00:00:00,00:00:00,755,480,V/m,SWI,52.116,21.237,100
2017-09-10T01:00:00,01:00:00,686,459,V/m,SWI,52.116,21.237,100
2017-09-10T02:00:00,02:00:00,640,431,V/m,SWI,52.116,21.237,100
2017-09-10T03:00:00,03:00:00,627,442,V/m,SWI,52.116,21.237,100
2017-09-10T04:00:00,04:00:00,648,456,V/m,SWI,52.116,21.237,100
2017-09-10T05:00:00,05:00:00,727,508,V/m,SWI,52.116,21.237,100
2017-09-10T06:00:00,06:00:00,589,546,V/m,SWI,52.116,21.237,100
2017-09-10T07:00:00,07:00:00,507,557,V/m,SWI,52.116,21.237,100
2017-09-10T08:00:00,08:00:00,451,514,V/m,SWI,52.116,21.237,100
2017-09-10T09:00:00,09:00:00,453,481,V/m,SWI,52.116,21.237,100
2017-09-10T10:00:00,10:00:00,490,489,V/m,SWI,52.116,21.237,100
2017-09-10T11:00:00,11:00:00,,,,,,,
2017-09-10T12:00:00,12:00:00,,,,,,,
2017-09-10T13:00:00,13:00:00,,,,,,,
2017-09-10T14:00:00,14:00:00,429,458,V/m,SWI,52.116,21.237,100
2017-09-10T15:00:00,15:00:00,449,487,V/m,SWI,52.116,21.237,100
2017-09-10T16:00:00,16:00:00,405,605,V/m,SWI,52.116,21.237,100
2017-09-10T17:00:00,17:00:00,476,779,V/m,SWI,52.116,21.237,100
2017-09-10T18:00:00,18:00:00,451,772,V/m,SWI,52.116,21.237,100
2017-09-10T19:00:00,19:00:00,515,758,V/m,SWI,52.116,21.237,100
2017-09-10T20:00:00,20:00:00,,,,,,,
2017-09-10T21:00:00,21:00:00,,,,,,,
2017-09-10T22:00:00,22:00:00,,,,,,,
2017-09-10T23:00:00,23:00:00,,,,,,,
2017-09-11T00:00:00,00:00:00,,,,,,,
2017-09-11T01:00:00,01:00:00,,,,,,,
2017-09-11T02:00:00,02:00:00,,,,,,,
2017-09-11T03:00:00,03:00:00,,,,,,,
2017-09-11T04:00:00,04:00:00,,,,,,,
2017-09-11T05:00:00,05:00:00,,,,,,,
2017-09-11T06:00:00,06:00:00,,,,,,,
2017-09-11T07:00:00,07:00:00,,,,,,,
2017-09-11T08:00:00,08:00:00,,,,,,,
2017-09-11T09:00:00,09:00:00,,,,,,,
2017-09-11T10:00:00,10:00:00,,,,,,,
2017-09-11T11:00:00,11:00:00,555,437,V/m,SWI,52.116,21.237,100
2017-09-11T12:00:00,12:00:00,491,479,V/m,SWI,52.116,21.237,100
2017-09-11T13:00:00,13:00:00,423,499,V/m,SWI,52.116,21.237,100
2017-09-11T14:00:00,14:00:00,590,458,V/m,SWI,52.116,21.237,100
2017-09-11T15:00:00,15:00:00,,,,,,,
2017-09-11T16:00:00,16:00:00,,,,,,,
2017-09-11T17:00:00,17:00:00,,,,,,,
2017-09-11T18:00:00,18:00:00,,,,,,,
2017-09-11T19:00:00,19:00:00,,,,,,,
2017-09-11T20:00:00,20:00:00,,,,,,,
2017-09-11T21:00:00,21:00:00,,,,,,,
2017-09-11T22:00:00,22:00:00,,,,,,,
2017-09-11T23:00:00,23:00:00,,,,,,,
2017-09-12T00:00:00,00:00:00,,,,,,,
2017-09-12T01:00:00,01:00:00,,,,,,,
2017-09-12T02:00:00,02:00:00,,,,,,,
2017-09-12T03:00:00,03:00:00,,,,,,,
2017-09-12T04:00:00,04:00:00,,,,,,,
2017-09-12T05:00:00,05:00:00,,,,,,,
2017-09-12T06:00:00,06:00:00,,,,,,,
2017-09-12T07:00:00,07:00:00,,,,,,,
2017-09-12T08:00:00,08:00:00,,,,,,,
2017-09-12T09:00:00,09:00:00,,,,,,,
2017-09-12T10:00:00,10:00:00,,,,,,,
2017-09-12T11:00:00,11:00:00,,,,,,,
2017-09-12T12:00:00,12:00:00,,,,,,,
2017-09-12T13:00:00,13:00:00,,,,,,,
2017-09-12T14:00:00,14:00:00,,,,,,,
2017-09-12T15:00:00,15:00:00,,,,,,,
2017-09-12T16:00:00,16:00:00,568,605,V/m,SWI,52.116,21.237,100
2017-09-12T17:00:00,17:00:00,583,779,V/m,SWI,52.116,21.237,100
2017-09-12T18:00:00,18:00:00,662,772,V/m,SWI,52.116,21.237,100
2017-09-12T19:00:00,19:00:00,810,758,V/m,SWI,52.116,21.237,100
