UTC_DateTime,UTC_Time,PG,PG_mean,unit,site,lat,lon,alt
2012-09-26T00:00:00,00:00:00,,,,,,,
2012-09-26T01:00:00,01:00:00,,,,,,,
2012-09-26T02:00:00,02:00:00,,,,,,,
2012-09-26T03:00:00,03:00:00,,,,,,,
2012-09-26T04:00:00,04:00:00,,,,,,,
2012-09-26T05:00:00,05:00:00,,,,,,,
2012-09-26T06:00:00,06:00:00,,,,,,,
2012-09-26T07:00:00,07:00:00,,,,,,,
2012-09-26T08:00:00,08:00:00,,,,,,,
2012-09-26T09:00:00,09:00:00,,,,,,,
2012-09-26T10:00:00,10:00:00,,,,,,,
2012-09-26T11:00:00,11:00:00,,,,,,,
2012-09-26T12:00:00,12:00:00,,,,,,,
2012-09-26T13:00:00,13:00:00,,,,,,,
2012-09-26T14:00:00,14:00:00,,,,,,,
2012-09-26T15:00:00,15:00:00,,,,,,,
2012-09-26T16:00:00,16:00:00,,,,,,,
2012-09-26T17:00:00,17:00:00,,,,,,,
2012-09-26T18:00:00,18:00:00,,,,,,,
2012-09-26T19:00:00,19:00:00,,,,,,,
2012-09-26T20:00:00,20:00:00,,,,,,,
2012-09-26T21:00:00,21:00:00,,,,,,,
2012-09-26T22:00:00,22:00:00,,,,,,,
2012-09-26T23:00:00,23:00:00,,,,,,,
2012-09-27T00:00:00,00:00:00,61,80,V/m,CAS,-31.798,290.705,2550
2012-09-27T01:00:00,01:00:00,77,74,V/m,CAS,-31.798,290.705,2550
2012-09-27T02:00:00,02:00:00,51,67,V/m,CAS,-31.798,290.705,2550
2012-09-27T03:00:00,03:00:00,50,69,V/m,CAS,-31.798,290.705,2550
2012-09-27T04:00:00,04:00:00,52,69,V/m,CAS,-31.798,290.705,2550
2012-09-27T05:00:00,05:00:00,54,71,V/m,CAS,-31.798,290.705,2550
2012-09-27T06:00:00,06:00:00,55,73,V/m,CAS,-31.798,290.705,2550
2012-09-27T07:00:00,07:00:00,57,78,V/m,CAS,-31.798,290.705,2550
2012-09-27T08:00:00,08:00:00,58,78,V/m,CAS,-31.798,290.705,2550
2012-09-27T09:00:00,09:00:00,59,76,V/m,CAS,-31.798,290.705,2550
2012-09-27T10:00:00,10:00:00,56,74,V/m,CAS,-31.798,290.705,2550
2012-09-27T11:00:00,11:00:00,73,81,V/m,CAS,-31.798,290.705,2550
2012-09-27T12:00:00,12:00:00,88,101,V/m,CAS,-31.798,290.705,2550
2012-09-27T13:00:00,13:00:00,123,117,V/m,CAS,-31.798,290.705,2550
2012-09-27T14:00:00,14:00:00,125,120,V/m,CAS,-31.798,290.705,2550
2012-09-27T15:00:00,15:00:00,115,123,V/m,CAS,-31.798,290.705,2550
2012-09-27T16:00:00,16:00:00,92,121,V/m,CAS,-31.798,290.705,2550
2012-09-27T17:00:00,17:00:00,101,120,V/m,CAS,-31.798,290.705,2550
2012-09-27T18:00:00,18:00:00,101,126,V/m,CAS,-31.798,290.705,2550
2012-09-27T19:00:00,19:00:00,86,131,V/m,CAS,-31.798,290.705,2550
