UTC_DateTime,UTC_Time,PG,PG_mean,unit,site,lat,lon,alt
2012-06-09T00:00:00,00:00:00,52,73,V/m,CAS,-31.798,290.705,2550
2012-06-09T01:00:00,01:00:00,50,70,V/m,CAS,-31.798,290.705,2550
2012-06-09T02:00:00,02:00:00,50,67,V/m,CAS,-31.798,290.705,2550
2012-06-09T03:00:00,03:00:00,50,63,V/m,CAS,-31.798,290.705,2550
2012-06-09T04:00:00,04:00:00,50,62,V/m,CAS,-31.798,290.705,2550
2012-06-09T05:00:00,05:00:00,49,63,V/m,CAS,-31.798,290.705,2550
2012-06-09T06:00:00,06:00:00,50,63,V/m,CAS,-31.798,290.705,2550
2012-06-09T07:00:00,07:00:00,54,65,V/m,CAS,-31.798,290.705,2550
2012-06-09T08:00:00,08:00:00,56,65,V/m,CAS,-31.798,290.705,2550
2012-06-09T09:00:00,09:00:00,65,67,V/m,CAS,-31.798,290.705,2550
2012-06-09T10:00:00,10:00:00,66,68,V/m,CAS,-31.798,290.705,2550
2012-06-09T11:00:00,11:00:00,70,69,V/m,CAS,-31.798,290.705,2550
2012-06-09T12:00:00,12:00:00,74,72,V/m,CAS,-31.798,290.705,2550
2012-06-09T13:00:00,13:00:00,72,83,V/m,CAS,-31.798,290.705,2550
2012-06-09T14:00:00,14:00:00,68,95,V/m,CAS,-31.798,290.705,2550
2012-06-09T15:00:00,15:00:00,85,100,V/m,CAS,-31.798,290.705,2550
2012-06-09T16:00:00,16:00:00,94,105,V/m,CAS,-31.798,290.705,2550
2012-06-09T17:00:00,17:00:00,89,110,V/m,CAS,-31.798,290.705,2550
2012-06-09T18:00:00,18:00:00,93,110,V/m,CAS,-31.798,290.705,2550
2012-06-09T19:00:00,19:00:00,91,110,V/m,CAS,-31.798,290.705,2550
2012-06-09T20:00:00,20:00:00,74,109,V/m,CAS,-31.798,290.705,2550
2012-06-09T21:00:00,21:00:00,73,99,V/m,CAS,-31.798,290.705,2550
2012-06-09T22:00:00,22:00:00,68,86,V/m,CAS,-31.798,290.705,2550
2012-06-09T23:00:00,23:00:00,65,76,V/m,CAS,-31.798,290.705,2550
2012-06-10T00:00:00,00:00:00,69,73,V/m,CAS,-31.798,290.705,2550
2012-06-10T01:00:00,01:00:00,68,70,V/m,CAS,-31.798,290.705,2550
2012-06-10T02:00:00,02:00:00,60,67,V/m,CAS,-31.798,290.705,2550
2012-06-10T03:00:00,03:00:00,58,63,V/m,CAS,-31.798,290.705,2550
2012-06-10T04:00:00,04:00:00,66,62,V/m,CAS,-31.798,290.705,2550
2012-06-10T05:00:00,05:00:00,56,63,V/m,CAS,-31.798,290.705,2550
2012-06-10T06:00:00,06:00:00,52,63,V/m,CAS,-31.798,290.705,2550
2012-06-10T07:00:00,07:00:00,62,65,V/m,CAS,-31.798,290.705,2550
2012-06-10T08:00:00,08:00:00,57,65,V/m,CAS,-31.798,290.705,2550
2012-06-10T09:00:00,09:00:00,69,67,V/m,CAS,-31.798,290.705,2550
2012-06-10T10:00:00,10:00:00,64,68,V/m,CAS,-31.798,290.705,2550
2012-06-10T11:00:00,11:00:00,71,69,V/m,CAS,-31.798,290.705,2550
2012-06-10T12:00:00,12:00:00,72,72,V/m,CAS,-31.798,290.705,2550
2012-06-10T13:00:00,13:00:00,84,83,V/m,CAS,-31.798,290.705,2550
2012-06-10T14:00:00,14:00:00,91,95,V/m,CAS,-31.798,290.705,2550
2012-06-10T15:00:00,15:00:00,104,100,V/m,CAS,-31.798,290.705,2550
2012-06-10T16:00:00,16:00:00,107,105,V/m,CAS,-31.798,290.705,2550
2012-06-10T17:00:00,17:00:00,107,110,V/m,CAS,-31.798,290.705,2550
2012-06-10T18:00:00,18:00:00,105,110,V/m,CAS,-31.798,290.705,2550
2012-06-10T19:00:00,19:00:00,94,110,V/m,CAS,-31.798,290.705,2550
2012-06-10T20:00:00,20:00:00,90,109,V/m,CAS,-31.798,290.705,2550
2012-06-10T21:00:00,21:00:00,75,99,V/m,CAS,-31.798,290.705,2550
2012-06-10T22:00:00,22:00:00,72,86,V/m,CAS,-31.798,290.705,2550
2012-06-10T23:00:00,23:00:00,67,76,V/m,CAS,-31.798,290.705,2550
2012-06-11T00:00:00,00:00:00,53,73,V/m,CAS,-31.798,290.705,2550
2012-06-11T01:00:00,01:00:00,52,70,V/m,CAS,-31.798,290.705,2550
2012-06-11T02:00:00,02:00:00,53,67,V/m,CAS,-31.798,290.705,2550
2012-06-11T03:00:00,03:00:00,52,63,V/m,CAS,-31.798,290.705,2550
2012-06-11T04:00:00,04:00:00,57,62,V/m,CAS,-31.798,290.705,2550
2012-06-11T05:00:00,05:00:00,66,63,V/m,CAS,-31.798,290.705,2550
2012-06-11T06:00:00,06:00:00,66,63,V/m,CAS,-31.798,290.705,2550
2012-06-11T07:00:00,07:00:00,67,65,V/m,CAS,-31.798,290.705,2550
2012-06-11T08:00:00,08:00:00,63,65,V/m,CAS,-31.798,290.705,2550
2012-06-11T09:00:00,09:00:00,68,67,V/m,CAS,-31.798,290.705,2550
2012-06-11T10:00:00,10:00:00,68,68,V/m,CAS,-31.798,290.705,2550
2012-06-11T11:00:00,11:00:00,72,69,V/m,CAS,-31.798,290.705,2550
2012-06-11T12:00:00,12:00:00,77,72,V/m,CAS,-31.798,290.705,2550
2012-06-11T13:00:00,13:00:00,85,83,V/m,CAS,-31.798,290.705,2550
2012-06-11T14:00:00,14:00:00,90,95,V/m,CAS,-31.798,290.705,2550
2012-06-11T15:00:00,15:00:00,95,100,V/m,CAS,-31.798,290.705,2550
