Date - start of sediment trap exposition,Date - end of sediment trap exposition,Station,Poz X,Poz Y,Zone,Depth (m) (oB - over bottom),SedFlux (g/(m2 day)),LOI (%)
2008-08-01,2008-08-02,BrS1,534410,8554010,33 X,5oB,122.10,NaN
2008-08-01,2008-08-02,BrS2,535930,8554585,33 X,5oB,161.50,NaN
2008-08-01,2008-08-02,FS1,514410,8538405,33 X,30,1.40,NaN
2008-08-01,2008-08-02,FS1,514410,8538405,33 X,100,7.10,NaN
2010-08-01,2010-08-02,H01,515310,8548575,33 X,5oB,3257.08,NaN
2010-08-01,2010-08-02,H02,515665,8548485,33 X,5oB,4275.29,NaN
2010-08-01,2010-08-02,H03,515325,8548310,33 X,5oB,2724.57,NaN
2010-08-01,2010-08-02,H04,516325,8547695,33 X,5oB,424.16,NaN
2010-08-01,2010-08-02,H05,515475,8547470,33 X,5oB,1878.68,NaN
2010-08-01,2010-08-02,H06,515870,8547470,33 X,5oB,1853.51,NaN
2010-08-01,2010-08-02,H07,515630,8547445,33 X,5oB,450.82,NaN
2010-08-01,2010-08-02,H08,516270,8547390,33 X,5oB,280.94,NaN
2010-08-01,2010-08-02,H09,515475,8546675,33 X,5oB,312.49,NaN
2010-08-01,2010-08-02,H10,515345,8546305,33 X,5oB,317.79,NaN
2010-08-01,2010-08-02,H11,515950,8546245,33 X,5oB,59.03,NaN
2016-07-14,2016-07-15,H1_11,515955,8548715,33 X,5,203.97,8.57
2016-07-14,2016-07-15,H1_11,515955,8548715,33 X,5oB,2515.58,5.76
2016-07-21,2016-07-22,H1_04,515655,8546805,33 X,5,548.65,6.47
2016-07-21,2016-07-22,H1_04,515655,8546805,33 X,15,516.36,6.03
2016-07-21,2016-07-22,H1_06,515655,8547260,33 X,5,1041.77,9.30
2016-07-21,2016-07-22,H1_06,515655,8547260,33 X,5,1163.62,6.80
2016-07-21,2016-07-22,H1_06,515655,8547260,33 X,5,629.36,7.60
2016-07-21,2016-07-22,H1_06,515655,8547260,33 X,5,1176.23,7.42
2016-07-21,2016-07-22,H1_06,515655,8547260,33 X,15,1184.65,8.04
2016-07-21,2016-07-22,H1_06,515655,8547260,33 X,15,1392.23,6.36
2016-07-21,2016-07-22,H1_06,515655,8547260,33 X,15,1080.02,6.65
2016-07-21,2016-07-22,H1_06,515655,8547260,33 X,15,1642.92,6.96
2016-07-21,2016-07-22,H1_08,515655,8547870,33 X,5,1643.86,2.84
2016-07-21,2016-07-22,H1_08,515655,8547870,33 X,5,1329.51,5.08
2016-07-21,2016-07-22,H1_08,515655,8547870,33 X,5,1317.00,7.13
2016-07-21,2016-07-22,H1_08,515655,8547870,33 X,15,2100.77,3.03
2016-07-21,2016-07-22,H1_08,515655,8547870,33 X,15,2005.78,2.84
2016-07-21,2016-07-22,H1_08,515655,8547870,33 X,15,1920.05,7.10
2016-07-21,2016-07-22,H1_11,515955,8548715,33 X,5,3419.41,5.56
2016-07-21,2016-07-22,H1_11,515955,8548715,33 X,5,3072.20,3.77
2016-07-21,2016-07-22,H1_11,515955,8548715,33 X,5,6871.01,3.25
2016-07-21,2016-07-22,H1_11,515955,8548715,33 X,5,3807.79,4.35
2016-07-21,2016-07-22,H1_11,515955,8548715,33 X,15,3181.91,4.62
2016-07-21,2016-07-22,H1_11,515955,8548715,33 X,15,5871.51,3.94
2016-07-21,2016-07-22,H1_11,515955,8548715,33 X,15,6800.10,4.91
2016-07-21,2016-07-22,H1_11,515955,8548715,33 X,15,5384.69,4.49
2016-07-23,2016-07-23,BrH1_05,540860,8552780,33 X,5,319.72,NaN
2016-07-23,2016-07-23,BrH1_05,540860,8552780,33 X,20,288.29,NaN
2016-07-23,2016-07-23,BrS1_05,534300,8555815,33 X,5,101.14,NaN
2016-07-23,2016-07-23,BrS1_05,534300,8555815,33 X,20,175.48,NaN
2016-07-25,2016-07-26,H1_04,515655,8546805,33 X,5,950.10,10.82
2016-07-25,2016-07-26,H1_04,515655,8546805,33 X,20,416.85,6.04
2016-07-25,2016-07-26,H1_06,515655,8547260,33 X,5,283.90,9.28
2016-07-25,2016-07-26,H1_06,515655,8547260,33 X,15,529.03,7.99
2016-07-25,2016-07-26,H1_09,515775,8548210,33 X,5,1362.18,3.00
2016-07-25,2016-07-26,H1_09,515775,8548210,33 X,15,1506.89,3.11
2016-07-25,2016-07-26,H1_09,515775,8548210,33 X,60,2096.19,3.51
2016-07-25,2016-07-26,H1_11,515955,8548715,33 X,5,1126.00,3.53
2016-07-25,2016-07-26,H1_11,515955,8548715,33 X,15,2799.14,3.15
2016-07-25,2016-07-26,H1_11,515955,8548715,33 X,5oB,1168.11,4.47
2016-07-25,2016-07-26,H5_01,515390,8548975,33 X,5,555.12,5.68
2016-07-25,2016-07-26,H5_01,515390,8548975,33 X,15,705.71,6.58
2016-07-25,2016-07-26,H5_01,515390,8548975,33 X,5oB,770.42,5.97
2016-07-25,2016-07-26,H5_05,516505,8548465,33 X,5,58.67,11.68
2016-07-25,2016-07-26,H5_05,516505,8548465,33 X,15,316.62,7.55
2016-07-25,2016-07-26,H5_05,516505,8548465,33 X,5oB,680.58,6.65
2016-07-26,2016-07-26,BuP1_06,519810,8556860,33 X,5,84.45,NaN
2016-07-26,2016-07-26,BuP1_06,519810,8556860,33 X,20,122.00,NaN
2016-08-21,2016-08-22,H1_04,515655,8546805,33 X,5,126.70,6.72
2016-08-21,2016-08-22,H1_06,515655,8547260,33 X,5,285.44,6.03
2016-08-21,2016-08-22,H1_09,515775,8548210,33 X,5,299.82,6.35
2016-08-21,2016-08-22,H1_09,515775,8548210,33 X,15,478.66,6.16
2016-08-21,2016-08-22,H1_09,515775,8548210,33 X,60,190.58,6.49
2016-08-21,2016-08-22,H1_11,515955,8548715,33 X,5,548.39,5.00
2016-08-21,2016-08-22,H1_11,515955,8548715,33 X,15,491.71,6.44
2016-08-21,2016-08-22,H1_11,515955,8548715,33 X,5oB,695.83,6.60
2016-08-21,2016-08-22,H5_05,516505,8548465,33 X,5,1276.81,4.15
2016-08-21,2016-08-22,H5_05,516505,8548465,33 X,15,454.35,5.11
2016-08-21,2016-08-22,H5_05,516505,8548465,33 X,5oB,299.84,5.91
2016-08-25,2016-08-26,BrH1_05,540860,8552780,33 X,5,652.91,4.66
2016-08-25,2016-08-26,BrH1_05,540860,8552780,33 X,20,94.99,13.83
2016-08-25,2016-08-26,BrS1_05,534300,8555815,33 X,5,42.32,21.99
2016-08-25,2016-08-26,BrS1_05,534300,8555815,33 X,20,109.45,13.49
2017-06-09,2017-06-10,H1_04,515655,8546805,33 X,10,3.51,34.27
2017-06-09,2017-06-10,H1_04,515655,8546805,33 X,20,7.05,23.69
2017-06-09,2017-06-10,H1_09,515775,8548210,33 X,10,2.65,36.11
2017-06-09,2017-06-10,H1_09,515775,8548210,33 X,20,4.32,26.14
2017-06-09,2017-06-10,H1_11,515955,8548715,33 X,10,4.69,24.08
2017-06-09,2017-06-10,H1_11,515955,8548715,33 X,20,7.83,24.45
2017-06-19,2017-06-20,H1_04,515655,8546805,33 X,10,26.09,12.43
2017-06-19,2017-06-20,H1_04,515655,8546805,33 X,20,26.94,11.08
2017-06-19,2017-06-20,H1_09,515775,8548210,33 X,10,98.20,6.19
2017-06-19,2017-06-20,H1_09,515775,8548210,33 X,20,115.68,5.83
2017-06-19,2017-06-20,H1_11,515955,8548715,33 X,10,159.98,5.47
2017-06-19,2017-06-20,H1_11,515955,8548715,33 X,20,95.94,6.18
2017-07-14,2017-07-15,H1_04,515655,8546805,33 X,10,56.30,7.37
2017-07-14,2017-07-15,H1_04,515655,8546805,33 X,20,73.71,11.12
2017-07-14,2017-07-15,H1_09,515775,8548210,33 X,10,371.00,4.75
2017-07-14,2017-07-15,H1_09,515775,8548210,33 X,20,315.43,5.60
2017-07-14,2017-07-15,H1_11,515955,8548715,33 X,10,828.04,3.67
2017-07-14,2017-07-15,H1_11,515955,8548715,33 X,20,666.46,4.56
2017-07-26,2017-07-27,H1_04,515655,8546805,33 X,10,63.52,9.64
2017-07-26,2017-07-27,H1_04,515655,8546805,33 X,20,30.59,16.25
2017-07-26,2017-07-27,H1_09,515775,8548210,33 X,10,214.55,7.08
2017-07-26,2017-07-27,H1_09,515775,8548210,33 X,20,257.28,6.52
2017-07-26,2017-07-27,H1_11,515955,8548715,33 X,10,741.84,4.80
2017-07-26,2017-07-27,H1_11,515955,8548715,33 X,20,548.15,5.22
2017-08-04,2017-08-05,H1_04,515655,8546805,33 X,10,103.86,8.08
2017-08-04,2017-08-05,H1_04,515655,8546805,33 X,20,90.58,12.44
2017-08-04,2017-08-05,H1_09,515775,8548210,33 X,10,285.54,5.58
2017-08-04,2017-08-05,H1_09,515775,8548210,33 X,20,316.58,4.78
2017-08-04,2017-08-05,H1_11,515955,8548715,33 X,10,664.86,3.92
2017-08-04,2017-08-05,H1_11,515955,8548715,33 X,20,687.38,4.46
2017-08-24,2017-08-25,H1_04,515655,8546805,33 X,10,57.52,18.47
2017-08-24,2017-08-25,H1_04,515655,8546805,33 X,20,42.93,11.94
2017-08-24,2017-08-25,H1_09,515775,8548210,33 X,10,154.30,6.23
2017-08-24,2017-08-25,H1_09,515775,8548210,33 X,20,107.24,8.92
2017-08-24,2017-08-25,H1_11,515955,8548715,33 X,10,500.36,4.56
2017-08-24,2017-08-25,H1_11,515955,8548715,33 X,20,540.29,4.45
2017-09-29,2017-09-30,H1_04,515655,8546805,33 X,10,39.20,10.11
2017-09-29,2017-09-30,H1_04,515655,8546805,33 X,20,2191.63,NaN
2017-09-29,2017-09-30,H1_09,515775,8548210,33 X,10,765.63,4.24
2017-09-29,2017-09-30,H1_09,515775,8548210,33 X,20,321.92,4.97
2017-09-29,2017-09-30,H1_11,515955,8548715,33 X,10,344.77,4.30
2017-09-29,2017-09-30,H1_11,515955,8548715,33 X,20,412.80,4.44
2017-10-31,2017-11-01,H1_04,515655,8546805,33 X,10,26.84,16.09
2017-10-31,2017-11-01,H1_04,515655,8546805,33 X,20,28.53,11.75
2017-10-31,2017-11-01,H1_09,515775,8548210,33 X,10,148.31,23.49
2017-10-31,2017-11-01,H1_09,515775,8548210,33 X,20,42.32,10.86
2017-10-31,2017-11-01,H1_11,515955,8548715,33 X,10,32.36,12.96
2017-10-31,2017-11-01,H1_11,515955,8548715,33 X,20,39.06,11.73
2018-05-22,2018-05-23,H1_04,515655,8546805,33 X,10,38.73,11.77
2018-05-22,2018-05-23,H1_04,515655,8546805,33 X,20,46.37,10.52
2018-05-22,2018-05-23,H1_09,515775,8548210,33 X,10,37.67,11.58
2018-05-22,2018-05-23,H1_09,515775,8548210,33 X,20,43.97,9.82
2018-05-22,2018-05-23,H1_11,515955,8548715,33 X,10,41.17,10.00
2018-05-22,2018-05-23,H1_11,515955,8548715,33 X,20,35.91,11.78
2018-05-30,2018-05-31,H1_04,515655,8546805,33 X,10,12.77,21.93
2018-05-30,2018-05-31,H1_04,515655,8546805,33 X,20,16.04,16.33
2018-05-30,2018-05-31,H1_09,515775,8548210,33 X,10,24.68,13.50
2018-05-30,2018-05-31,H1_09,515775,8548210,33 X,20,19.77,14.50
2018-05-30,2018-05-31,H1_11,515955,8548715,33 X,10,39.75,10.07
2018-05-30,2018-05-31,H1_11,515955,8548715,33 X,20,33.48,12.77
2018-06-20,2018-06-21,H1_04,515655,8546805,33 X,10,92.72,8.11
2018-06-20,2018-06-21,H1_04,515655,8546805,33 X,20,96.50,6.98
2018-06-20,2018-06-21,H1_09,515775,8548210,33 X,10,195.51,6.06
2018-06-20,2018-06-21,H1_09,515775,8548210,33 X,20,407.69,4.39
2018-06-20,2018-06-21,H1_11,515955,8548715,33 X,10,260.06,5.45
2018-06-20,2018-06-21,H1_11,515955,8548715,33 X,20,207.59,5.06
2018-07-03,2018-07-04,H1_04,515655,8546805,33 X,10,196.24,5.63
2018-07-03,2018-07-04,H1_04,515655,8546805,33 X,20,84.71,7.05
2018-07-03,2018-07-04,H1_09,515775,8548210,33 X,10,219.04,4.86
2018-07-03,2018-07-04,H1_09,515775,8548210,33 X,20,440.91,3.98
2018-07-03,2018-07-04,H1_11,515955,8548715,33 X,10,149.10,5.66
2018-07-03,2018-07-04,H1_11,515955,8548715,33 X,20,142.87,5.42
2018-07-13,2018-07-14,H1_04,515655,8546805,33 X,10,184.22,2.87
2018-07-13,2018-07-14,H1_04,515655,8546805,33 X,20,48.58,9.24
2018-07-13,2018-07-14,H1_09,515775,8548210,33 X,10,180.62,4.90
2018-07-13,2018-07-14,H1_09,515775,8548210,33 X,20,458.22,3.85
2018-07-13,2018-07-14,H1_11,515955,8548715,33 X,10,562.01,3.67
2018-07-13,2018-07-14,H1_11,515955,8548715,33 X,20,494.77,4.01
2018-07-23,2018-07-24,H1_04,515655,8546805,33 X,10,79.78,5.67
2018-07-23,2018-07-24,H1_04,515655,8546805,33 X,20,49.92,6.77
2018-07-23,2018-07-24,H1_09,515775,8548210,33 X,10,337.38,3.24
2018-07-23,2018-07-24,H1_09,515775,8548210,33 X,20,344.00,3.60
2018-07-23,2018-07-24,H1_11,515955,8548715,33 X,10,878.58,3.62
2018-07-23,2018-07-24,H1_11,515955,8548715,33 X,20,1436.79,3.44
2018-08-06,2018-08-07,H1_04,515655,8546805,33 X,10,144.42,4.99
2018-08-06,2018-08-07,H1_04,515655,8546805,33 X,20,211.25,5.02
2018-08-06,2018-08-07,H1_09,515775,8548210,33 X,10,226.40,4.20
2018-08-06,2018-08-07,H1_09,515775,8548210,33 X,20,531.54,3.67
2018-08-06,2018-08-07,H1_11,515955,8548715,33 X,10,190.20,4.68
2018-08-06,2018-08-07,H1_11,515955,8548715,33 X,20,315.67,4.13
2018-08-15,2018-08-16,H1_04,515655,8546805,33 X,10,30.97,9.03
2018-08-15,2018-08-16,H1_04,515655,8546805,33 X,20,39.99,8.25
2018-08-15,2018-08-16,H1_09,515775,8548210,33 X,10,280.85,4.13
2018-08-15,2018-08-16,H1_09,515775,8548210,33 X,20,313.22,4.37
2018-08-15,2018-08-16,H1_11,515955,8548715,33 X,10,192.27,4.51
2018-08-15,2018-08-16,H1_11,515955,8548715,33 X,20,218.82,5.35
2018-08-22,2018-08-23,H1_04,515655,8546805,33 X,10,49.54,7.53
2018-08-22,2018-08-23,H1_04,515655,8546805,33 X,20,33.26,12.44
2018-08-22,2018-08-23,H1_09,515775,8548210,33 X,10,234.39,3.76
2018-08-22,2018-08-23,H1_09,515775,8548210,33 X,20,269.83,3.89
2018-08-22,2018-08-23,H1_11,515955,8548715,33 X,10,101.28,5.66
2018-08-22,2018-08-23,H1_11,515955,8548715,33 X,20,131.22,5.14
2018-08-28,2018-08-29,H1_04,515655,8546805,33 X,10,33.53,8.98
2018-08-28,2018-08-29,H1_04,515655,8546805,33 X,20,37.45,7.66
2018-08-28,2018-08-29,H1_09,515775,8548210,33 X,10,2486.83,2.45
2018-08-28,2018-08-29,H1_09,515775,8548210,33 X,20,592.04,2.78
2018-08-28,2018-08-29,H1_11,515955,8548715,33 X,10,93.22,5.31
2018-08-28,2018-08-29,H1_11,515955,8548715,33 X,20,219.23,4.27
2018-09-07,2018-09-08,H1_04,515655,8546805,33 X,10,38.29,12.06
2018-09-07,2018-09-08,H1_09,515775,8548210,33 X,10,86.41,6.90
2018-09-07,2018-09-08,H1_09,515775,8548210,33 X,20,157.65,5.50
2018-09-07,2018-09-08,H1_11,515955,8548715,33 X,10,103.11,6.05
2018-09-07,2018-09-08,H1_11,515955,8548715,33 X,20,160.43,5.51
2018-09-24,2018-09-25,H1_04,515655,8546805,33 X,10,20.00,10.54
2018-09-24,2018-09-25,H1_04,515655,8546805,33 X,20,9.61,16.96
2018-09-24,2018-09-25,H1_09,515775,8548210,33 X,10,22.64,11.48
2018-09-24,2018-09-25,H1_09,515775,8548210,33 X,20,40.73,6.69
2018-09-24,2018-09-25,H1_11,515955,8548715,33 X,10,25.45,8.25
2018-09-24,2018-09-25,H1_11,515955,8548715,33 X,20,34.19,7.04
2018-10-05,2018-10-06,H1_04,515655,8546805,33 X,10,7.30,18.92
2018-10-05,2018-10-06,H1_04,515655,8546805,33 X,20,5.36,25.41
2018-10-05,2018-10-06,H1_09,515775,8548210,33 X,10,33.64,8.10
2018-10-05,2018-10-06,H1_09,515775,8548210,33 X,20,34.08,6.93
2018-10-05,2018-10-06,H1_11,515955,8548715,33 X,10,44.51,6.65
2018-10-05,2018-10-06,H1_11,515955,8548715,33 X,20,41.46,6.46
2018-10-16,2018-10-17,H1_04,515655,8546805,33 X,10,61.80,6.20
2018-10-16,2018-10-17,H1_04,515655,8546805,33 X,20,86.35,5.56
2018-10-16,2018-10-17,H1_09,515775,8548210,33 X,10,151.71,5.46
2018-10-16,2018-10-17,H1_11,515955,8548715,33 X,10,345.40,3.10
2018-10-16,2018-10-17,H1_11,515955,8548715,33 X,20,438.38,3.10
2018-10-27,2018-10-28,H1_04,515655,8546805,33 X,10,21.09,8.86
2018-10-27,2018-10-28,H1_04,515655,8546805,33 X,20,16.40,11.88
2018-10-27,2018-10-28,H1_09,515775,8548210,33 X,10,52.59,6.93
2018-10-27,2018-10-28,H1_09,515775,8548210,33 X,20,76.09,6.00
2018-10-27,2018-10-28,H1_11,515955,8548715,33 X,10,40.60,6.78
2018-10-27,2018-10-28,H1_11,515955,8548715,33 X,20,51.19,6.45
