UTC_DateTime,UTC_Time,PG,PG_mean,unit,site,lat,lon,alt
2013-04-06T00:00:00,00:00:00,77,63,V/m,CAS,-31.798,290.705,2550
2013-04-06T01:00:00,01:00:00,76,60,V/m,CAS,-31.798,290.705,2550
2013-04-06T02:00:00,02:00:00,74,59,V/m,CAS,-31.798,290.705,2550
2013-04-06T03:00:00,03:00:00,78,58,V/m,CAS,-31.798,290.705,2550
2013-04-06T04:00:00,04:00:00,67,59,V/m,CAS,-31.798,290.705,2550
2013-04-06T05:00:00,05:00:00,70,59,V/m,CAS,-31.798,290.705,2550
2013-04-06T06:00:00,06:00:00,65,61,V/m,CAS,-31.798,290.705,2550
2013-04-06T07:00:00,07:00:00,61,62,V/m,CAS,-31.798,290.705,2550
2013-04-06T08:00:00,08:00:00,57,62,V/m,CAS,-31.798,290.705,2550
2013-04-06T09:00:00,09:00:00,56,59,V/m,CAS,-31.798,290.705,2550
2013-04-06T10:00:00,10:00:00,54,60,V/m,CAS,-31.798,290.705,2550
2013-04-06T11:00:00,11:00:00,57,63,V/m,CAS,-31.798,290.705,2550
2013-04-06T12:00:00,12:00:00,82,76,V/m,CAS,-31.798,290.705,2550
2013-04-06T13:00:00,13:00:00,96,93,V/m,CAS,-31.798,290.705,2550
2013-04-06T14:00:00,14:00:00,93,100,V/m,CAS,-31.798,290.705,2550
2013-04-06T15:00:00,15:00:00,102,105,V/m,CAS,-31.798,290.705,2550
2013-04-06T16:00:00,16:00:00,106,108,V/m,CAS,-31.798,290.705,2550
2013-04-06T17:00:00,17:00:00,124,109,V/m,CAS,-31.798,290.705,2550
2013-04-06T18:00:00,18:00:00,127,108,V/m,CAS,-31.798,290.705,2550
2013-04-06T19:00:00,19:00:00,117,105,V/m,CAS,-31.798,290.705,2550
2013-04-06T20:00:00,20:00:00,111,101,V/m,CAS,-31.798,290.705,2550
2013-04-06T21:00:00,21:00:00,100,92,V/m,CAS,-31.798,290.705,2550
2013-04-06T22:00:00,22:00:00,82,81,V/m,CAS,-31.798,290.705,2550
2013-04-06T23:00:00,23:00:00,65,71,V/m,CAS,-31.798,290.705,2550
2013-04-07T00:00:00,00:00:00,68,63,V/m,CAS,-31.798,290.705,2550
2013-04-07T01:00:00,01:00:00,69,60,V/m,CAS,-31.798,290.705,2550
2013-04-07T02:00:00,02:00:00,59,59,V/m,CAS,-31.798,290.705,2550
2013-04-07T03:00:00,03:00:00,56,58,V/m,CAS,-31.798,290.705,2550
2013-04-07T04:00:00,04:00:00,62,59,V/m,CAS,-31.798,290.705,2550
2013-04-07T05:00:00,05:00:00,68,59,V/m,CAS,-31.798,290.705,2550
2013-04-07T06:00:00,06:00:00,67,61,V/m,CAS,-31.798,290.705,2550
2013-04-07T07:00:00,07:00:00,64,62,V/m,CAS,-31.798,290.705,2550
