UTC_DateTime,UTC_Time,PG,PG_mean,unit,site,lat,lon,alt
2011-06-15T00:00:00,00:00:00,121,193,V/m,SWI,52.116,21.237,100
2011-06-15T01:00:00,01:00:00,115,181,V/m,SWI,52.116,21.237,100
2011-06-15T02:00:00,02:00:00,113,165,V/m,SWI,52.116,21.237,100
2011-06-15T03:00:00,03:00:00,124,165,V/m,SWI,52.116,21.237,100
2011-06-15T04:00:00,04:00:00,161,185,V/m,SWI,52.116,21.237,100
2011-06-15T05:00:00,05:00:00,164,208,V/m,SWI,52.116,21.237,100
2011-06-15T06:00:00,06:00:00,168,208,V/m,SWI,52.116,21.237,100
2011-06-15T07:00:00,07:00:00,162,190,V/m,SWI,52.116,21.237,100
2011-06-15T08:00:00,08:00:00,182,176,V/m,SWI,52.116,21.237,100
2011-06-15T09:00:00,09:00:00,184,161,V/m,SWI,52.116,21.237,100
2011-06-15T10:00:00,10:00:00,,,,,,,
2011-06-15T11:00:00,11:00:00,,,,,,,
2011-06-15T12:00:00,12:00:00,147,148,V/m,SWI,52.116,21.237,100
2011-06-15T13:00:00,13:00:00,167,147,V/m,SWI,52.116,21.237,100
2011-06-15T14:00:00,14:00:00,148,148,V/m,SWI,52.116,21.237,100
2011-06-15T15:00:00,15:00:00,120,151,V/m,SWI,52.116,21.237,100
2011-06-15T16:00:00,16:00:00,120,152,V/m,SWI,52.116,21.237,100
2011-06-15T17:00:00,17:00:00,121,155,V/m,SWI,52.116,21.237,100
2011-06-15T18:00:00,18:00:00,111,181,V/m,SWI,52.116,21.237,100
2011-06-15T19:00:00,19:00:00,129,235,V/m,SWI,52.116,21.237,100
2011-06-15T20:00:00,20:00:00,206,285,V/m,SWI,52.116,21.237,100
2011-06-15T21:00:00,21:00:00,216,220,V/m,SWI,52.116,21.237,100
2011-06-15T22:00:00,22:00:00,281,251,V/m,SWI,52.116,21.237,100
2011-06-15T23:00:00,23:00:00,183,218,V/m,SWI,52.116,21.237,100
2011-06-16T00:00:00,00:00:00,178,193,V/m,SWI,52.116,21.237,100
2011-06-16T01:00:00,01:00:00,203,181,V/m,SWI,52.116,21.237,100
2011-06-16T02:00:00,02:00:00,175,165,V/m,SWI,52.116,21.237,100
2011-06-16T03:00:00,03:00:00,139,165,V/m,SWI,52.116,21.237,100
2011-06-16T04:00:00,04:00:00,166,185,V/m,SWI,52.116,21.237,100
