UTC_DateTime,UTC_Time,PG,PG_mean,unit,site,lat,lon,alt
2012-07-21T00:00:00,00:00:00,87,70,V/m,CAS,-31.798,290.705,2550
2012-07-21T01:00:00,01:00:00,74,63,V/m,CAS,-31.798,290.705,2550
2012-07-21T02:00:00,02:00:00,79,65,V/m,CAS,-31.798,290.705,2550
2012-07-21T03:00:00,03:00:00,92,64,V/m,CAS,-31.798,290.705,2550
2012-07-21T04:00:00,04:00:00,80,62,V/m,CAS,-31.798,290.705,2550
2012-07-21T05:00:00,05:00:00,65,59,V/m,CAS,-31.798,290.705,2550
2012-07-21T06:00:00,06:00:00,61,61,V/m,CAS,-31.798,290.705,2550
2012-07-21T07:00:00,07:00:00,62,64,V/m,CAS,-31.798,290.705,2550
2012-07-21T08:00:00,08:00:00,60,66,V/m,CAS,-31.798,290.705,2550
2012-07-21T09:00:00,09:00:00,55,68,V/m,CAS,-31.798,290.705,2550
2012-07-21T10:00:00,10:00:00,57,68,V/m,CAS,-31.798,290.705,2550
2012-07-21T11:00:00,11:00:00,58,63,V/m,CAS,-31.798,290.705,2550
2012-07-21T12:00:00,12:00:00,66,70,V/m,CAS,-31.798,290.705,2550
2012-07-21T13:00:00,13:00:00,83,78,V/m,CAS,-31.798,290.705,2550
2012-07-21T14:00:00,14:00:00,86,87,V/m,CAS,-31.798,290.705,2550
2012-07-21T15:00:00,15:00:00,91,93,V/m,CAS,-31.798,290.705,2550
2012-07-21T16:00:00,16:00:00,82,97,V/m,CAS,-31.798,290.705,2550
2012-07-21T17:00:00,17:00:00,68,101,V/m,CAS,-31.798,290.705,2550
2012-07-21T18:00:00,18:00:00,66,108,V/m,CAS,-31.798,290.705,2550
2012-07-21T19:00:00,19:00:00,61,111,V/m,CAS,-31.798,290.705,2550
2012-07-21T20:00:00,20:00:00,91,111,V/m,CAS,-31.798,290.705,2550
2012-07-21T21:00:00,21:00:00,107,99,V/m,CAS,-31.798,290.705,2550
2012-07-21T22:00:00,22:00:00,102,84,V/m,CAS,-31.798,290.705,2550
2012-07-21T23:00:00,23:00:00,101,78,V/m,CAS,-31.798,290.705,2550
2012-07-22T00:00:00,00:00:00,93,70,V/m,CAS,-31.798,290.705,2550
2012-07-22T01:00:00,01:00:00,85,63,V/m,CAS,-31.798,290.705,2550
2012-07-22T02:00:00,02:00:00,75,65,V/m,CAS,-31.798,290.705,2550
2012-07-22T03:00:00,03:00:00,63,64,V/m,CAS,-31.798,290.705,2550
2012-07-22T04:00:00,04:00:00,56,62,V/m,CAS,-31.798,290.705,2550
2012-07-22T05:00:00,05:00:00,52,59,V/m,CAS,-31.798,290.705,2550
2012-07-22T06:00:00,06:00:00,53,61,V/m,CAS,-31.798,290.705,2550
2012-07-22T07:00:00,07:00:00,57,64,V/m,CAS,-31.798,290.705,2550
2012-07-22T08:00:00,08:00:00,64,66,V/m,CAS,-31.798,290.705,2550
2012-07-22T09:00:00,09:00:00,74,68,V/m,CAS,-31.798,290.705,2550
2012-07-22T10:00:00,10:00:00,79,68,V/m,CAS,-31.798,290.705,2550
2012-07-22T11:00:00,11:00:00,81,63,V/m,CAS,-31.798,290.705,2550
2012-07-22T12:00:00,12:00:00,91,70,V/m,CAS,-31.798,290.705,2550
2012-07-22T13:00:00,13:00:00,107,78,V/m,CAS,-31.798,290.705,2550
2012-07-22T14:00:00,14:00:00,91,87,V/m,CAS,-31.798,290.705,2550
2012-07-22T15:00:00,15:00:00,101,93,V/m,CAS,-31.798,290.705,2550
2012-07-22T16:00:00,16:00:00,109,97,V/m,CAS,-31.798,290.705,2550
2012-07-22T17:00:00,17:00:00,113,101,V/m,CAS,-31.798,290.705,2550
2012-07-22T18:00:00,18:00:00,111,108,V/m,CAS,-31.798,290.705,2550
2012-07-22T19:00:00,19:00:00,116,111,V/m,CAS,-31.798,290.705,2550
2012-07-22T20:00:00,20:00:00,113,111,V/m,CAS,-31.798,290.705,2550
2012-07-22T21:00:00,21:00:00,98,99,V/m,CAS,-31.798,290.705,2550
2012-07-22T22:00:00,22:00:00,94,84,V/m,CAS,-31.798,290.705,2550
2012-07-22T23:00:00,23:00:00,95,78,V/m,CAS,-31.798,290.705,2550
2012-07-23T00:00:00,00:00:00,76,70,V/m,CAS,-31.798,290.705,2550
2012-07-23T01:00:00,01:00:00,73,63,V/m,CAS,-31.798,290.705,2550
2012-07-23T02:00:00,02:00:00,72,65,V/m,CAS,-31.798,290.705,2550
2012-07-23T03:00:00,03:00:00,72,64,V/m,CAS,-31.798,290.705,2550
2012-07-23T04:00:00,04:00:00,63,62,V/m,CAS,-31.798,290.705,2550
2012-07-23T05:00:00,05:00:00,62,59,V/m,CAS,-31.798,290.705,2550
2012-07-23T06:00:00,06:00:00,70,61,V/m,CAS,-31.798,290.705,2550
2012-07-23T07:00:00,07:00:00,71,64,V/m,CAS,-31.798,290.705,2550
2012-07-23T08:00:00,08:00:00,73,66,V/m,CAS,-31.798,290.705,2550
2012-07-23T09:00:00,09:00:00,81,68,V/m,CAS,-31.798,290.705,2550
2012-07-23T10:00:00,10:00:00,79,68,V/m,CAS,-31.798,290.705,2550
2012-07-23T11:00:00,11:00:00,89,63,V/m,CAS,-31.798,290.705,2550
2012-07-23T12:00:00,12:00:00,92,70,V/m,CAS,-31.798,290.705,2550
2012-07-23T13:00:00,13:00:00,121,78,V/m,CAS,-31.798,290.705,2550
2012-07-23T14:00:00,14:00:00,126,87,V/m,CAS,-31.798,290.705,2550
2012-07-23T15:00:00,15:00:00,111,93,V/m,CAS,-31.798,290.705,2550
2012-07-23T16:00:00,16:00:00,119,97,V/m,CAS,-31.798,290.705,2550
2012-07-23T17:00:00,17:00:00,99,101,V/m,CAS,-31.798,290.705,2550
2012-07-23T18:00:00,18:00:00,102,108,V/m,CAS,-31.798,290.705,2550
2012-07-23T19:00:00,19:00:00,110,111,V/m,CAS,-31.798,290.705,2550
2012-07-23T20:00:00,20:00:00,121,111,V/m,CAS,-31.798,290.705,2550
2012-07-23T21:00:00,21:00:00,123,99,V/m,CAS,-31.798,290.705,2550
2012-07-23T22:00:00,22:00:00,113,84,V/m,CAS,-31.798,290.705,2550
2012-07-23T23:00:00,23:00:00,103,78,V/m,CAS,-31.798,290.705,2550
2012-07-24T00:00:00,00:00:00,98,70,V/m,CAS,-31.798,290.705,2550
2012-07-24T01:00:00,01:00:00,71,63,V/m,CAS,-31.798,290.705,2550
2012-07-24T02:00:00,02:00:00,72,65,V/m,CAS,-31.798,290.705,2550
2012-07-24T03:00:00,03:00:00,75,64,V/m,CAS,-31.798,290.705,2550
2012-07-24T04:00:00,04:00:00,69,62,V/m,CAS,-31.798,290.705,2550
2012-07-24T05:00:00,05:00:00,71,59,V/m,CAS,-31.798,290.705,2550
2012-07-24T06:00:00,06:00:00,77,61,V/m,CAS,-31.798,290.705,2550
