UTC_DateTime,UTC_Time,PG,PG_mean,unit,site,lat,lon,alt
2014-02-17T00:00:00,00:00:00,,,,,,,
2014-02-17T01:00:00,01:00:00,,,,,,,
2014-02-17T02:00:00,02:00:00,,,,,,,
2014-02-17T03:00:00,03:00:00,,,,,,,
2014-02-17T04:00:00,04:00:00,,,,,,,
2014-02-17T05:00:00,05:00:00,,,,,,,
2014-02-17T06:00:00,06:00:00,,,,,,,
2014-02-17T07:00:00,07:00:00,,,,,,,
2014-02-17T08:00:00,08:00:00,,,,,,,
2014-02-17T09:00:00,09:00:00,,,,,,,
2014-02-17T10:00:00,10:00:00,,,,,,,
2014-02-17T11:00:00,11:00:00,,,,,,,
2014-02-17T12:00:00,12:00:00,,,,,,,
2014-02-17T13:00:00,13:00:00,,,,,,,
2014-02-17T14:00:00,14:00:00,,,,,,,
2014-02-17T15:00:00,15:00:00,,,,,,,
2014-02-17T16:00:00,16:00:00,,,,,,,
2014-02-17T17:00:00,17:00:00,,,,,,,
2014-02-17T18:00:00,18:00:00,,,,,,,
2014-02-17T19:00:00,19:00:00,,,,,,,
2014-02-17T20:00:00,20:00:00,,,,,,,
2014-02-17T21:00:00,21:00:00,,,,,,,
2014-02-17T22:00:00,22:00:00,,,,,,,
2014-02-17T23:00:00,23:00:00,,,,,,,
2014-02-18T00:00:00,00:00:00,,,,,,,
2014-02-18T01:00:00,01:00:00,,,,,,,
2014-02-18T02:00:00,02:00:00,,,,,,,
2014-02-18T03:00:00,03:00:00,,,,,,,
2014-02-18T04:00:00,04:00:00,,,,,,,
2014-02-18T05:00:00,05:00:00,,,,,,,
2014-02-18T06:00:00,06:00:00,,,,,,,
2014-02-18T07:00:00,07:00:00,,,,,,,
2014-02-18T08:00:00,08:00:00,,,,,,,
2014-02-18T09:00:00,09:00:00,,,,,,,
2014-02-18T10:00:00,10:00:00,,,,,,,
2014-02-18T11:00:00,11:00:00,,,,,,,
2014-02-18T12:00:00,12:00:00,,,,,,,
2014-02-18T13:00:00,13:00:00,,,,,,,
2014-02-18T14:00:00,14:00:00,,,,,,,
2014-02-18T15:00:00,15:00:00,,,,,,,
2014-02-18T16:00:00,16:00:00,,,,,,,
2014-02-18T17:00:00,17:00:00,,,,,,,
2014-02-18T18:00:00,18:00:00,,,,,,,
2014-02-18T19:00:00,19:00:00,,,,,,,
2014-02-18T20:00:00,20:00:00,,,,,,,
2014-02-18T21:00:00,21:00:00,,,,,,,
2014-02-18T22:00:00,22:00:00,,,,,,,
2014-02-18T23:00:00,23:00:00,,,,,,,
2014-02-19T00:00:00,00:00:00,58,74,V/m,CAS,-31.798,290.705,2550
2014-02-19T01:00:00,01:00:00,61,66,V/m,CAS,-31.798,290.705,2550
