UTC_DateTime,UTC_Time,PG,PG_mean,unit,site,lat,lon,alt
2014-02-20T00:00:00,00:00:00,71,74,V/m,CAS,-31.798,290.705,2550
2014-02-20T01:00:00,01:00:00,63,66,V/m,CAS,-31.798,290.705,2550
2014-02-20T02:00:00,02:00:00,56,58,V/m,CAS,-31.798,290.705,2550
2014-02-20T03:00:00,03:00:00,37,56,V/m,CAS,-31.798,290.705,2550
2014-02-20T04:00:00,04:00:00,49,54,V/m,CAS,-31.798,290.705,2550
2014-02-20T05:00:00,05:00:00,47,53,V/m,CAS,-31.798,290.705,2550
2014-02-20T06:00:00,06:00:00,45,53,V/m,CAS,-31.798,290.705,2550
2014-02-20T07:00:00,07:00:00,41,53,V/m,CAS,-31.798,290.705,2550
2014-02-20T08:00:00,08:00:00,43,53,V/m,CAS,-31.798,290.705,2550
2014-02-20T09:00:00,09:00:00,54,53,V/m,CAS,-31.798,290.705,2550
2014-02-20T10:00:00,10:00:00,60,59,V/m,CAS,-31.798,290.705,2550
2014-02-20T11:00:00,11:00:00,82,81,V/m,CAS,-31.798,290.705,2550
2014-02-20T12:00:00,12:00:00,93,95,V/m,CAS,-31.798,290.705,2550
2014-02-20T13:00:00,13:00:00,90,101,V/m,CAS,-31.798,290.705,2550
2014-02-20T14:00:00,14:00:00,104,105,V/m,CAS,-31.798,290.705,2550
2014-02-20T15:00:00,15:00:00,108,108,V/m,CAS,-31.798,290.705,2550
2014-02-20T16:00:00,16:00:00,100,104,V/m,CAS,-31.798,290.705,2550
2014-02-20T17:00:00,17:00:00,116,104,V/m,CAS,-31.798,290.705,2550
2014-02-20T18:00:00,18:00:00,112,107,V/m,CAS,-31.798,290.705,2550
2014-02-20T19:00:00,19:00:00,114,103,V/m,CAS,-31.798,290.705,2550
2014-02-20T20:00:00,20:00:00,102,99,V/m,CAS,-31.798,290.705,2550
2014-02-20T21:00:00,21:00:00,92,96,V/m,CAS,-31.798,290.705,2550
2014-02-20T22:00:00,22:00:00,116,100,V/m,CAS,-31.798,290.705,2550
2014-02-20T23:00:00,23:00:00,97,89,V/m,CAS,-31.798,290.705,2550
2014-02-21T00:00:00,00:00:00,62,74,V/m,CAS,-31.798,290.705,2550
2014-02-21T01:00:00,01:00:00,62,66,V/m,CAS,-31.798,290.705,2550
2014-02-21T02:00:00,02:00:00,50,58,V/m,CAS,-31.798,290.705,2550
2014-02-21T03:00:00,03:00:00,48,56,V/m,CAS,-31.798,290.705,2550
2014-02-21T04:00:00,04:00:00,44,54,V/m,CAS,-31.798,290.705,2550
2014-02-21T05:00:00,05:00:00,42,53,V/m,CAS,-31.798,290.705,2550
2014-02-21T06:00:00,06:00:00,49,53,V/m,CAS,-31.798,290.705,2550
2014-02-21T07:00:00,07:00:00,53,53,V/m,CAS,-31.798,290.705,2550
2014-02-21T08:00:00,08:00:00,52,53,V/m,CAS,-31.798,290.705,2550
2014-02-21T09:00:00,09:00:00,51,53,V/m,CAS,-31.798,290.705,2550
2014-02-21T10:00:00,10:00:00,54,59,V/m,CAS,-31.798,290.705,2550
2014-02-21T11:00:00,11:00:00,74,81,V/m,CAS,-31.798,290.705,2550
2014-02-21T12:00:00,12:00:00,109,95,V/m,CAS,-31.798,290.705,2550
2014-02-21T13:00:00,13:00:00,100,101,V/m,CAS,-31.798,290.705,2550
2014-02-21T14:00:00,14:00:00,102,105,V/m,CAS,-31.798,290.705,2550
2014-02-21T15:00:00,15:00:00,92,108,V/m,CAS,-31.798,290.705,2550
2014-02-21T16:00:00,16:00:00,100,104,V/m,CAS,-31.798,290.705,2550
2014-02-21T17:00:00,17:00:00,102,104,V/m,CAS,-31.798,290.705,2550
2014-02-21T18:00:00,18:00:00,97,107,V/m,CAS,-31.798,290.705,2550
2014-02-21T19:00:00,19:00:00,91,103,V/m,CAS,-31.798,290.705,2550
2014-02-21T20:00:00,20:00:00,89,99,V/m,CAS,-31.798,290.705,2550
2014-02-21T21:00:00,21:00:00,89,96,V/m,CAS,-31.798,290.705,2550
2014-02-21T22:00:00,22:00:00,105,100,V/m,CAS,-31.798,290.705,2550
2014-02-21T23:00:00,23:00:00,83,89,V/m,CAS,-31.798,290.705,2550
2014-02-22T00:00:00,00:00:00,60,74,V/m,CAS,-31.798,290.705,2550
2014-02-22T01:00:00,01:00:00,41,66,V/m,CAS,-31.798,290.705,2550
2014-02-22T02:00:00,02:00:00,36,58,V/m,CAS,-31.798,290.705,2550
2014-02-22T03:00:00,03:00:00,31,56,V/m,CAS,-31.798,290.705,2550
2014-02-22T04:00:00,04:00:00,32,54,V/m,CAS,-31.798,290.705,2550
2014-02-22T05:00:00,05:00:00,33,53,V/m,CAS,-31.798,290.705,2550
2014-02-22T06:00:00,06:00:00,35,53,V/m,CAS,-31.798,290.705,2550
2014-02-22T07:00:00,07:00:00,42,53,V/m,CAS,-31.798,290.705,2550
