UTC_DateTime,UTC_Time,PG,PG_mean,unit,site,lat,lon,alt
2012-09-29T00:00:00,00:00:00,217,320,V/m,SWI,52.116,21.237,100
2012-09-29T01:00:00,01:00:00,179,298,V/m,SWI,52.116,21.237,100
2012-09-29T02:00:00,02:00:00,139,315,V/m,SWI,52.116,21.237,100
2012-09-29T03:00:00,03:00:00,200,307,V/m,SWI,52.116,21.237,100
2012-09-29T04:00:00,04:00:00,194,281,V/m,SWI,52.116,21.237,100
2012-09-29T05:00:00,05:00:00,256,315,V/m,SWI,52.116,21.237,100
2012-09-29T06:00:00,06:00:00,471,438,V/m,SWI,52.116,21.237,100
2012-09-29T07:00:00,07:00:00,330,388,V/m,SWI,52.116,21.237,100
2012-09-29T08:00:00,08:00:00,301,354,V/m,SWI,52.116,21.237,100
2012-09-29T09:00:00,09:00:00,263,337,V/m,SWI,52.116,21.237,100
2012-09-29T10:00:00,10:00:00,240,333,V/m,SWI,52.116,21.237,100
2012-09-29T11:00:00,11:00:00,194,306,V/m,SWI,52.116,21.237,100
2012-09-29T12:00:00,12:00:00,211,308,V/m,SWI,52.116,21.237,100
2012-09-29T13:00:00,13:00:00,,,,,,,
2012-09-29T14:00:00,14:00:00,,,,,,,
2012-09-29T15:00:00,15:00:00,,,,,,,
2012-09-29T16:00:00,16:00:00,,,,,,,
2012-09-29T17:00:00,17:00:00,,,,,,,
2012-09-29T18:00:00,18:00:00,,,,,,,
2012-09-29T19:00:00,19:00:00,,,,,,,
2012-09-29T20:00:00,20:00:00,,,,,,,
2012-09-29T21:00:00,21:00:00,,,,,,,
2012-09-29T22:00:00,22:00:00,,,,,,,
2012-09-29T23:00:00,23:00:00,,,,,,,
2012-09-30T00:00:00,00:00:00,,,,,,,
2012-09-30T01:00:00,01:00:00,,,,,,,
2012-09-30T02:00:00,02:00:00,,,,,,,
2012-09-30T03:00:00,03:00:00,,,,,,,
2012-09-30T04:00:00,04:00:00,,,,,,,
2012-09-30T05:00:00,05:00:00,,,,,,,
2012-09-30T06:00:00,06:00:00,235,438,V/m,SWI,52.116,21.237,100
2012-09-30T07:00:00,07:00:00,301,388,V/m,SWI,52.116,21.237,100
2012-09-30T08:00:00,08:00:00,356,354,V/m,SWI,52.116,21.237,100
2012-09-30T09:00:00,09:00:00,366,337,V/m,SWI,52.116,21.237,100
2012-09-30T10:00:00,10:00:00,296,333,V/m,SWI,52.116,21.237,100
2012-09-30T11:00:00,11:00:00,214,306,V/m,SWI,52.116,21.237,100
2012-09-30T12:00:00,12:00:00,194,308,V/m,SWI,52.116,21.237,100
2012-09-30T13:00:00,13:00:00,184,368,V/m,SWI,52.116,21.237,100
2012-09-30T14:00:00,14:00:00,182,384,V/m,SWI,52.116,21.237,100
2012-09-30T15:00:00,15:00:00,165,405,V/m,SWI,52.116,21.237,100
2012-09-30T16:00:00,16:00:00,151,442,V/m,SWI,52.116,21.237,100
2012-09-30T17:00:00,17:00:00,268,462,V/m,SWI,52.116,21.237,100
2012-09-30T18:00:00,18:00:00,370,465,V/m,SWI,52.116,21.237,100
2012-09-30T19:00:00,19:00:00,377,412,V/m,SWI,52.116,21.237,100
2012-09-30T20:00:00,20:00:00,463,376,V/m,SWI,52.116,21.237,100
2012-09-30T21:00:00,21:00:00,344,365,V/m,SWI,52.116,21.237,100
2012-09-30T22:00:00,22:00:00,572,381,V/m,SWI,52.116,21.237,100
2012-09-30T23:00:00,23:00:00,375,376,V/m,SWI,52.116,21.237,100
2012-10-01T00:00:00,00:00:00,143,320,V/m,SWI,52.116,21.237,100
2012-10-01T01:00:00,01:00:00,171,298,V/m,SWI,52.116,21.237,100
2012-10-01T02:00:00,02:00:00,300,315,V/m,SWI,52.116,21.237,100
2012-10-01T03:00:00,03:00:00,341,307,V/m,SWI,52.116,21.237,100
2012-10-01T04:00:00,04:00:00,279,281,V/m,SWI,52.116,21.237,100
2012-10-01T05:00:00,05:00:00,339,315,V/m,SWI,52.116,21.237,100
2012-10-01T06:00:00,06:00:00,459,438,V/m,SWI,52.116,21.237,100
2012-10-01T07:00:00,07:00:00,424,388,V/m,SWI,52.116,21.237,100
2012-10-01T08:00:00,08:00:00,333,354,V/m,SWI,52.116,21.237,100
2012-10-01T09:00:00,09:00:00,322,337,V/m,SWI,52.116,21.237,100
2012-10-01T10:00:00,10:00:00,669,333,V/m,SWI,52.116,21.237,100
2012-10-01T11:00:00,11:00:00,,,,,,,
2012-10-01T12:00:00,12:00:00,,,,,,,
2012-10-01T13:00:00,13:00:00,,,,,,,
2012-10-01T14:00:00,14:00:00,,,,,,,
2012-10-01T15:00:00,15:00:00,,,,,,,
2012-10-01T16:00:00,16:00:00,,,,,,,
2012-10-01T17:00:00,17:00:00,,,,,,,
2012-10-01T18:00:00,18:00:00,,,,,,,
2012-10-01T19:00:00,19:00:00,,,,,,,
2012-10-01T20:00:00,20:00:00,,,,,,,
2012-10-01T21:00:00,21:00:00,,,,,,,
2012-10-01T22:00:00,22:00:00,414,381,V/m,SWI,52.116,21.237,100
2012-10-01T23:00:00,23:00:00,371,376,V/m,SWI,52.116,21.237,100
2012-10-02T00:00:00,00:00:00,461,320,V/m,SWI,52.116,21.237,100
2012-10-02T01:00:00,01:00:00,405,298,V/m,SWI,52.116,21.237,100
2012-10-02T02:00:00,02:00:00,,,,,,,
2012-10-02T03:00:00,03:00:00,,,,,,,
2012-10-02T04:00:00,04:00:00,,,,,,,
2012-10-02T05:00:00,05:00:00,,,,,,,
2012-10-02T06:00:00,06:00:00,,,,,,,
2012-10-02T07:00:00,07:00:00,,,,,,,
2012-10-02T08:00:00,08:00:00,355,354,V/m,SWI,52.116,21.237,100
2012-10-02T09:00:00,09:00:00,363,337,V/m,SWI,52.116,21.237,100
2012-10-02T10:00:00,10:00:00,365,333,V/m,SWI,52.116,21.237,100
2012-10-02T11:00:00,11:00:00,357,306,V/m,SWI,52.116,21.237,100
2012-10-02T12:00:00,12:00:00,311,308,V/m,SWI,52.116,21.237,100
2012-10-02T13:00:00,13:00:00,210,368,V/m,SWI,52.116,21.237,100
2012-10-02T14:00:00,14:00:00,220,384,V/m,SWI,52.116,21.237,100
2012-10-02T15:00:00,15:00:00,208,405,V/m,SWI,52.116,21.237,100
2012-10-02T16:00:00,16:00:00,366,442,V/m,SWI,52.116,21.237,100
2012-10-02T17:00:00,17:00:00,652,462,V/m,SWI,52.116,21.237,100
2012-10-02T18:00:00,18:00:00,,,,,,,
2012-10-02T19:00:00,19:00:00,,,,,,,
2012-10-02T20:00:00,20:00:00,,,,,,,
2012-10-02T21:00:00,21:00:00,,,,,,,
2012-10-02T22:00:00,22:00:00,,,,,,,
2012-10-02T23:00:00,23:00:00,,,,,,,
2012-10-03T00:00:00,00:00:00,,,,,,,
2012-10-03T01:00:00,01:00:00,,,,,,,
2012-10-03T02:00:00,02:00:00,,,,,,,
2012-10-03T03:00:00,03:00:00,,,,,,,
2012-10-03T04:00:00,04:00:00,,,,,,,
2012-10-03T05:00:00,05:00:00,,,,,,,
2012-10-03T06:00:00,06:00:00,,,,,,,
2012-10-03T07:00:00,07:00:00,,,,,,,
2012-10-03T08:00:00,08:00:00,,,,,,,
2012-10-03T09:00:00,09:00:00,,,,,,,
2012-10-03T10:00:00,10:00:00,,,,,,,
2012-10-03T11:00:00,11:00:00,,,,,,,
2012-10-03T12:00:00,12:00:00,,,,,,,
2012-10-03T13:00:00,13:00:00,,,,,,,
2012-10-03T14:00:00,14:00:00,,,,,,,
2012-10-03T15:00:00,15:00:00,,,,,,,
2012-10-03T16:00:00,16:00:00,,,,,,,
2012-10-03T17:00:00,17:00:00,,,,,,,
2012-10-03T18:00:00,18:00:00,,,,,,,
2012-10-03T19:00:00,19:00:00,,,,,,,
2012-10-03T20:00:00,20:00:00,,,,,,,
2012-10-03T21:00:00,21:00:00,,,,,,,
2012-10-03T22:00:00,22:00:00,,,,,,,
2012-10-03T23:00:00,23:00:00,,,,,,,
2012-10-04T00:00:00,00:00:00,,,,,,,
2012-10-04T01:00:00,01:00:00,,,,,,,
2012-10-04T02:00:00,02:00:00,,,,,,,
2012-10-04T03:00:00,03:00:00,,,,,,,
2012-10-04T04:00:00,04:00:00,,,,,,,
2012-10-04T05:00:00,05:00:00,,,,,,,
2012-10-04T06:00:00,06:00:00,,,,,,,
2012-10-04T07:00:00,07:00:00,,,,,,,
2012-10-04T08:00:00,08:00:00,,,,,,,
2012-10-04T09:00:00,09:00:00,,,,,,,
2012-10-04T10:00:00,10:00:00,,,,,,,
2012-10-04T11:00:00,11:00:00,,,,,,,
2012-10-04T12:00:00,12:00:00,,,,,,,
2012-10-04T13:00:00,13:00:00,,,,,,,
2012-10-04T14:00:00,14:00:00,,,,,,,
2012-10-04T15:00:00,15:00:00,,,,,,,
2012-10-04T16:00:00,16:00:00,,,,,,,
2012-10-04T17:00:00,17:00:00,,,,,,,
2012-10-04T18:00:00,18:00:00,,,,,,,
2012-10-04T19:00:00,19:00:00,,,,,,,
2012-10-04T20:00:00,20:00:00,,,,,,,
2012-10-04T21:00:00,21:00:00,,,,,,,
2012-10-04T22:00:00,22:00:00,,,,,,,
2012-10-04T23:00:00,23:00:00,,,,,,,
2012-10-05T00:00:00,00:00:00,,,,,,,
2012-10-05T01:00:00,01:00:00,,,,,,,
2012-10-05T02:00:00,02:00:00,,,,,,,
2012-10-05T03:00:00,03:00:00,,,,,,,
2012-10-05T04:00:00,04:00:00,,,,,,,
2012-10-05T05:00:00,05:00:00,,,,,,,
2012-10-05T06:00:00,06:00:00,,,,,,,
2012-10-05T07:00:00,07:00:00,,,,,,,
2012-10-05T08:00:00,08:00:00,,,,,,,
2012-10-05T09:00:00,09:00:00,,,,,,,
2012-10-05T10:00:00,10:00:00,,,,,,,
2012-10-05T11:00:00,11:00:00,,,,,,,
2012-10-05T12:00:00,12:00:00,228,308,V/m,SWI,52.116,21.237,100
2012-10-05T13:00:00,13:00:00,242,368,V/m,SWI,52.116,21.237,100
2012-10-05T14:00:00,14:00:00,238,384,V/m,SWI,52.116,21.237,100
2012-10-05T15:00:00,15:00:00,,,,,,,
2012-10-05T16:00:00,16:00:00,,,,,,,
2012-10-05T17:00:00,17:00:00,,,,,,,
2012-10-05T18:00:00,18:00:00,,,,,,,
2012-10-05T19:00:00,19:00:00,,,,,,,
2012-10-05T20:00:00,20:00:00,,,,,,,
2012-10-05T21:00:00,21:00:00,,,,,,,
2012-10-05T22:00:00,22:00:00,,,,,,,
2012-10-05T23:00:00,23:00:00,,,,,,,
2012-10-06T00:00:00,00:00:00,,,,,,,
2012-10-06T01:00:00,01:00:00,,,,,,,
2012-10-06T02:00:00,02:00:00,,,,,,,
2012-10-06T03:00:00,03:00:00,,,,,,,
2012-10-06T04:00:00,04:00:00,,,,,,,
2012-10-06T05:00:00,05:00:00,,,,,,,
2012-10-06T06:00:00,06:00:00,,,,,,,
2012-10-06T07:00:00,07:00:00,,,,,,,
2012-10-06T08:00:00,08:00:00,,,,,,,
2012-10-06T09:00:00,09:00:00,112,337,V/m,SWI,52.116,21.237,100
2012-10-06T10:00:00,10:00:00,209,333,V/m,SWI,52.116,21.237,100
2012-10-06T11:00:00,11:00:00,259,306,V/m,SWI,52.116,21.237,100
2012-10-06T12:00:00,12:00:00,240,308,V/m,SWI,52.116,21.237,100
2012-10-06T13:00:00,13:00:00,,,,,,,
2012-10-06T14:00:00,14:00:00,,,,,,,
2012-10-06T15:00:00,15:00:00,283,405,V/m,SWI,52.116,21.237,100
2012-10-06T16:00:00,16:00:00,365,442,V/m,SWI,52.116,21.237,100
2012-10-06T17:00:00,17:00:00,367,462,V/m,SWI,52.116,21.237,100
2012-10-06T18:00:00,18:00:00,,,,,,,
2012-10-06T19:00:00,19:00:00,,,,,,,
2012-10-06T20:00:00,20:00:00,,,,,,,
2012-10-06T21:00:00,21:00:00,,,,,,,
2012-10-06T22:00:00,22:00:00,,,,,,,
2012-10-06T23:00:00,23:00:00,,,,,,,
2012-10-07T00:00:00,00:00:00,,,,,,,
2012-10-07T01:00:00,01:00:00,,,,,,,
2012-10-07T02:00:00,02:00:00,,,,,,,
2012-10-07T03:00:00,03:00:00,,,,,,,
2012-10-07T04:00:00,04:00:00,,,,,,,
2012-10-07T05:00:00,05:00:00,,,,,,,
2012-10-07T06:00:00,06:00:00,,,,,,,
2012-10-07T07:00:00,07:00:00,,,,,,,
2012-10-07T08:00:00,08:00:00,,,,,,,
2012-10-07T09:00:00,09:00:00,,,,,,,
2012-10-07T10:00:00,10:00:00,,,,,,,
2012-10-07T11:00:00,11:00:00,,,,,,,
2012-10-07T12:00:00,12:00:00,,,,,,,
2012-10-07T13:00:00,13:00:00,,,,,,,
2012-10-07T14:00:00,14:00:00,,,,,,,
2012-10-07T15:00:00,15:00:00,,,,,,,
2012-10-07T16:00:00,16:00:00,,,,,,,
2012-10-07T17:00:00,17:00:00,,,,,,,
2012-10-07T18:00:00,18:00:00,,,,,,,
2012-10-07T19:00:00,19:00:00,,,,,,,
2012-10-07T20:00:00,20:00:00,,,,,,,
2012-10-07T21:00:00,21:00:00,,,,,,,
2012-10-07T22:00:00,22:00:00,,,,,,,
2012-10-07T23:00:00,23:00:00,,,,,,,
