UTC_DateTime,UTC_Time,PG,PG_mean,unit,site,lat,lon,alt
2014-02-18T00:00:00,00:00:00,269,381,V/m,SWI,52.116,21.237,100
2014-02-18T01:00:00,01:00:00,238,353,V/m,SWI,52.116,21.237,100
2014-02-18T02:00:00,02:00:00,347,299,V/m,SWI,52.116,21.237,100
2014-02-18T03:00:00,03:00:00,240,277,V/m,SWI,52.116,21.237,100
2014-02-18T04:00:00,04:00:00,,,,,,,
2014-02-18T05:00:00,05:00:00,,,,,,,
2014-02-18T06:00:00,06:00:00,222,305,V/m,SWI,52.116,21.237,100
2014-02-18T07:00:00,07:00:00,354,328,V/m,SWI,52.116,21.237,100
2014-02-18T08:00:00,08:00:00,342,407,V/m,SWI,52.116,21.237,100
2014-02-18T09:00:00,09:00:00,262,385,V/m,SWI,52.116,21.237,100
2014-02-18T10:00:00,10:00:00,253,387,V/m,SWI,52.116,21.237,100
2014-02-18T11:00:00,11:00:00,209,408,V/m,SWI,52.116,21.237,100
2014-02-18T12:00:00,12:00:00,172,448,V/m,SWI,52.116,21.237,100
2014-02-18T13:00:00,13:00:00,230,479,V/m,SWI,52.116,21.237,100
2014-02-18T14:00:00,14:00:00,227,527,V/m,SWI,52.116,21.237,100
2014-02-18T15:00:00,15:00:00,266,540,V/m,SWI,52.116,21.237,100
2014-02-18T16:00:00,16:00:00,425,580,V/m,SWI,52.116,21.237,100
2014-02-18T17:00:00,17:00:00,640,570,V/m,SWI,52.116,21.237,100
2014-02-18T18:00:00,18:00:00,687,570,V/m,SWI,52.116,21.237,100
2014-02-18T19:00:00,19:00:00,615,591,V/m,SWI,52.116,21.237,100
2014-02-18T20:00:00,20:00:00,603,547,V/m,SWI,52.116,21.237,100
2014-02-18T21:00:00,21:00:00,521,492,V/m,SWI,52.116,21.237,100
2014-02-18T22:00:00,22:00:00,451,466,V/m,SWI,52.116,21.237,100
2014-02-18T23:00:00,23:00:00,451,444,V/m,SWI,52.116,21.237,100
