UTC_DateTime,UTC_Time,PG,PG_mean,unit,site,lat,lon,alt
2013-05-13T00:00:00,00:00:00,,,,,,,
2013-05-13T01:00:00,01:00:00,,,,,,,
2013-05-13T02:00:00,02:00:00,,,,,,,
2013-05-13T03:00:00,03:00:00,,,,,,,
2013-05-13T04:00:00,04:00:00,,,,,,,
2013-05-13T05:00:00,05:00:00,,,,,,,
2013-05-13T06:00:00,06:00:00,,,,,,,
2013-05-13T07:00:00,07:00:00,,,,,,,
2013-05-13T08:00:00,08:00:00,,,,,,,
2013-05-13T09:00:00,09:00:00,,,,,,,
2013-05-13T10:00:00,10:00:00,,,,,,,
2013-05-13T11:00:00,11:00:00,,,,,,,
2013-05-13T12:00:00,12:00:00,,,,,,,
2013-05-13T13:00:00,13:00:00,,,,,,,
2013-05-13T14:00:00,14:00:00,,,,,,,
2013-05-13T15:00:00,15:00:00,,,,,,,
2013-05-13T16:00:00,16:00:00,,,,,,,
2013-05-13T17:00:00,17:00:00,,,,,,,
2013-05-13T18:00:00,18:00:00,,,,,,,
2013-05-13T19:00:00,19:00:00,,,,,,,
2013-05-13T20:00:00,20:00:00,,,,,,,
2013-05-13T21:00:00,21:00:00,,,,,,,
2013-05-13T22:00:00,22:00:00,,,,,,,
2013-05-13T23:00:00,23:00:00,,,,,,,
2013-05-14T00:00:00,00:00:00,,,,,,,
2013-05-14T01:00:00,01:00:00,,,,,,,
2013-05-14T02:00:00,02:00:00,,,,,,,
2013-05-14T03:00:00,03:00:00,,,,,,,
2013-05-14T04:00:00,04:00:00,,,,,,,
2013-05-14T05:00:00,05:00:00,,,,,,,
2013-05-14T06:00:00,06:00:00,,,,,,,
2013-05-14T07:00:00,07:00:00,,,,,,,
2013-05-14T08:00:00,08:00:00,,,,,,,
2013-05-14T09:00:00,09:00:00,,,,,,,
2013-05-14T10:00:00,10:00:00,,,,,,,
2013-05-14T11:00:00,11:00:00,,,,,,,
2013-05-14T12:00:00,12:00:00,,,,,,,
2013-05-14T13:00:00,13:00:00,,,,,,,
2013-05-14T14:00:00,14:00:00,,,,,,,
2013-05-14T15:00:00,15:00:00,,,,,,,
2013-05-14T16:00:00,16:00:00,,,,,,,
2013-05-14T17:00:00,17:00:00,,,,,,,
2013-05-14T18:00:00,18:00:00,,,,,,,
2013-05-14T19:00:00,19:00:00,227,461,V/m,SWI,52.116,21.237,100
2013-05-14T20:00:00,20:00:00,235,462,V/m,SWI,52.116,21.237,100
2013-05-14T21:00:00,21:00:00,288,429,V/m,SWI,52.116,21.237,100
2013-05-14T22:00:00,22:00:00,315,408,V/m,SWI,52.116,21.237,100
2013-05-14T23:00:00,23:00:00,266,359,V/m,SWI,52.116,21.237,100
2013-05-15T00:00:00,00:00:00,279,321,V/m,SWI,52.116,21.237,100
2013-05-15T01:00:00,01:00:00,231,297,V/m,SWI,52.116,21.237,100
2013-05-15T02:00:00,02:00:00,168,301,V/m,SWI,52.116,21.237,100
2013-05-15T03:00:00,03:00:00,199,305,V/m,SWI,52.116,21.237,100
2013-05-15T04:00:00,04:00:00,243,323,V/m,SWI,52.116,21.237,100
2013-05-15T05:00:00,05:00:00,296,358,V/m,SWI,52.116,21.237,100
2013-05-15T06:00:00,06:00:00,272,352,V/m,SWI,52.116,21.237,100
2013-05-15T07:00:00,07:00:00,268,361,V/m,SWI,52.116,21.237,100
2013-05-15T08:00:00,08:00:00,176,336,V/m,SWI,52.116,21.237,100
2013-05-15T09:00:00,09:00:00,152,295,V/m,SWI,52.116,21.237,100
2013-05-15T10:00:00,10:00:00,153,263,V/m,SWI,52.116,21.237,100
2013-05-15T11:00:00,11:00:00,149,247,V/m,SWI,52.116,21.237,100
2013-05-15T12:00:00,12:00:00,152,212,V/m,SWI,52.116,21.237,100
2013-05-15T13:00:00,13:00:00,156,259,V/m,SWI,52.116,21.237,100
2013-05-15T14:00:00,14:00:00,172,263,V/m,SWI,52.116,21.237,100
2013-05-15T15:00:00,15:00:00,173,276,V/m,SWI,52.116,21.237,100
2013-05-15T16:00:00,16:00:00,181,286,V/m,SWI,52.116,21.237,100
2013-05-15T17:00:00,17:00:00,180,340,V/m,SWI,52.116,21.237,100
2013-05-15T18:00:00,18:00:00,311,380,V/m,SWI,52.116,21.237,100
2013-05-15T19:00:00,19:00:00,391,461,V/m,SWI,52.116,21.237,100
2013-05-15T20:00:00,20:00:00,467,462,V/m,SWI,52.116,21.237,100
2013-05-15T21:00:00,21:00:00,,,,,,,
2013-05-15T22:00:00,22:00:00,,,,,,,
2013-05-15T23:00:00,23:00:00,,,,,,,
2013-05-16T00:00:00,00:00:00,322,321,V/m,SWI,52.116,21.237,100
2013-05-16T01:00:00,01:00:00,327,297,V/m,SWI,52.116,21.237,100
2013-05-16T02:00:00,02:00:00,348,301,V/m,SWI,52.116,21.237,100
2013-05-16T03:00:00,03:00:00,293,305,V/m,SWI,52.116,21.237,100
2013-05-16T04:00:00,04:00:00,257,323,V/m,SWI,52.116,21.237,100
2013-05-16T05:00:00,05:00:00,366,358,V/m,SWI,52.116,21.237,100
