UTC_DateTime,UTC_Time,PG,PG_mean,unit,site,lat,lon,alt
2012-07-07T00:00:00,00:00:00,96,70,V/m,CAS,-31.798,290.705,2550
2012-07-07T01:00:00,01:00:00,82,63,V/m,CAS,-31.798,290.705,2550
2012-07-07T02:00:00,02:00:00,75,65,V/m,CAS,-31.798,290.705,2550
2012-07-07T03:00:00,03:00:00,71,64,V/m,CAS,-31.798,290.705,2550
2012-07-07T04:00:00,04:00:00,77,62,V/m,CAS,-31.798,290.705,2550
2012-07-07T05:00:00,05:00:00,86,59,V/m,CAS,-31.798,290.705,2550
2012-07-07T06:00:00,06:00:00,92,61,V/m,CAS,-31.798,290.705,2550
2012-07-07T07:00:00,07:00:00,90,64,V/m,CAS,-31.798,290.705,2550
2012-07-07T08:00:00,08:00:00,89,66,V/m,CAS,-31.798,290.705,2550
2012-07-07T09:00:00,09:00:00,81,68,V/m,CAS,-31.798,290.705,2550
2012-07-07T10:00:00,10:00:00,91,68,V/m,CAS,-31.798,290.705,2550
2012-07-07T11:00:00,11:00:00,88,63,V/m,CAS,-31.798,290.705,2550
2012-07-07T12:00:00,12:00:00,88,70,V/m,CAS,-31.798,290.705,2550
2012-07-07T13:00:00,13:00:00,102,78,V/m,CAS,-31.798,290.705,2550
2012-07-07T14:00:00,14:00:00,126,87,V/m,CAS,-31.798,290.705,2550
2012-07-07T15:00:00,15:00:00,129,93,V/m,CAS,-31.798,290.705,2550
2012-07-07T16:00:00,16:00:00,127,97,V/m,CAS,-31.798,290.705,2550
2012-07-07T17:00:00,17:00:00,128,101,V/m,CAS,-31.798,290.705,2550
2012-07-07T18:00:00,18:00:00,122,108,V/m,CAS,-31.798,290.705,2550
2012-07-07T19:00:00,19:00:00,122,111,V/m,CAS,-31.798,290.705,2550
2012-07-07T20:00:00,20:00:00,123,111,V/m,CAS,-31.798,290.705,2550
2012-07-07T21:00:00,21:00:00,115,99,V/m,CAS,-31.798,290.705,2550
2012-07-07T22:00:00,22:00:00,82,84,V/m,CAS,-31.798,290.705,2550
2012-07-07T23:00:00,23:00:00,95,78,V/m,CAS,-31.798,290.705,2550
2012-07-08T00:00:00,00:00:00,80,70,V/m,CAS,-31.798,290.705,2550
2012-07-08T01:00:00,01:00:00,71,63,V/m,CAS,-31.798,290.705,2550
2012-07-08T02:00:00,02:00:00,60,65,V/m,CAS,-31.798,290.705,2550
2012-07-08T03:00:00,03:00:00,64,64,V/m,CAS,-31.798,290.705,2550
2012-07-08T04:00:00,04:00:00,70,62,V/m,CAS,-31.798,290.705,2550
2012-07-08T05:00:00,05:00:00,65,59,V/m,CAS,-31.798,290.705,2550
2012-07-08T06:00:00,06:00:00,70,61,V/m,CAS,-31.798,290.705,2550
