UTC_DateTime,UTC_Time,PG,PG_mean,unit,site,lat,lon,alt
2012-07-21T00:00:00,00:00:00,268,189,V/m,SWI,52.116,21.237,100
2012-07-21T01:00:00,01:00:00,236,178,V/m,SWI,52.116,21.237,100
2012-07-21T02:00:00,02:00:00,244,176,V/m,SWI,52.116,21.237,100
2012-07-21T03:00:00,03:00:00,310,179,V/m,SWI,52.116,21.237,100
2012-07-21T04:00:00,04:00:00,312,195,V/m,SWI,52.116,21.237,100
2012-07-21T05:00:00,05:00:00,227,202,V/m,SWI,52.116,21.237,100
2012-07-21T06:00:00,06:00:00,197,200,V/m,SWI,52.116,21.237,100
2012-07-21T07:00:00,07:00:00,210,193,V/m,SWI,52.116,21.237,100
2012-07-21T08:00:00,08:00:00,188,185,V/m,SWI,52.116,21.237,100
2012-07-21T09:00:00,09:00:00,188,192,V/m,SWI,52.116,21.237,100
2012-07-21T10:00:00,10:00:00,,,,,,,
2012-07-21T11:00:00,11:00:00,,,,,,,
2012-07-21T12:00:00,12:00:00,126,160,V/m,SWI,52.116,21.237,100
2012-07-21T13:00:00,13:00:00,128,148,V/m,SWI,52.116,21.237,100
2012-07-21T14:00:00,14:00:00,119,160,V/m,SWI,52.116,21.237,100
2012-07-21T15:00:00,15:00:00,126,158,V/m,SWI,52.116,21.237,100
2012-07-21T16:00:00,16:00:00,132,147,V/m,SWI,52.116,21.237,100
2012-07-21T17:00:00,17:00:00,122,170,V/m,SWI,52.116,21.237,100
2012-07-21T18:00:00,18:00:00,156,185,V/m,SWI,52.116,21.237,100
2012-07-21T19:00:00,19:00:00,197,235,V/m,SWI,52.116,21.237,100
2012-07-21T20:00:00,20:00:00,256,256,V/m,SWI,52.116,21.237,100
2012-07-21T21:00:00,21:00:00,259,229,V/m,SWI,52.116,21.237,100
2012-07-21T22:00:00,22:00:00,289,212,V/m,SWI,52.116,21.237,100
2012-07-21T23:00:00,23:00:00,266,195,V/m,SWI,52.116,21.237,100
2012-07-22T00:00:00,00:00:00,274,189,V/m,SWI,52.116,21.237,100
2012-07-22T01:00:00,01:00:00,251,178,V/m,SWI,52.116,21.237,100
2012-07-22T02:00:00,02:00:00,319,176,V/m,SWI,52.116,21.237,100
2012-07-22T03:00:00,03:00:00,236,179,V/m,SWI,52.116,21.237,100
2012-07-22T04:00:00,04:00:00,161,195,V/m,SWI,52.116,21.237,100
2012-07-22T05:00:00,05:00:00,196,202,V/m,SWI,52.116,21.237,100
2012-07-22T06:00:00,06:00:00,218,200,V/m,SWI,52.116,21.237,100
2012-07-22T07:00:00,07:00:00,213,193,V/m,SWI,52.116,21.237,100
2012-07-22T08:00:00,08:00:00,,,,,,,
2012-07-22T09:00:00,09:00:00,,,,,,,
2012-07-22T10:00:00,10:00:00,,,,,,,
2012-07-22T11:00:00,11:00:00,,,,,,,
2012-07-22T12:00:00,12:00:00,,,,,,,
2012-07-22T13:00:00,13:00:00,,,,,,,
2012-07-22T14:00:00,14:00:00,145,160,V/m,SWI,52.116,21.237,100
2012-07-22T15:00:00,15:00:00,151,158,V/m,SWI,52.116,21.237,100
2012-07-22T16:00:00,16:00:00,159,147,V/m,SWI,52.116,21.237,100
2012-07-22T17:00:00,17:00:00,160,170,V/m,SWI,52.116,21.237,100
2012-07-22T18:00:00,18:00:00,142,185,V/m,SWI,52.116,21.237,100
2012-07-22T19:00:00,19:00:00,348,235,V/m,SWI,52.116,21.237,100
2012-07-22T20:00:00,20:00:00,365,256,V/m,SWI,52.116,21.237,100
2012-07-22T21:00:00,21:00:00,328,229,V/m,SWI,52.116,21.237,100
2012-07-22T22:00:00,22:00:00,270,212,V/m,SWI,52.116,21.237,100
2012-07-22T23:00:00,23:00:00,229,195,V/m,SWI,52.116,21.237,100
2012-07-23T00:00:00,00:00:00,253,189,V/m,SWI,52.116,21.237,100
2012-07-23T01:00:00,01:00:00,200,178,V/m,SWI,52.116,21.237,100
2012-07-23T02:00:00,02:00:00,161,176,V/m,SWI,52.116,21.237,100
2012-07-23T03:00:00,03:00:00,187,179,V/m,SWI,52.116,21.237,100
2012-07-23T04:00:00,04:00:00,209,195,V/m,SWI,52.116,21.237,100
2012-07-23T05:00:00,05:00:00,207,202,V/m,SWI,52.116,21.237,100
2012-07-23T06:00:00,06:00:00,206,200,V/m,SWI,52.116,21.237,100
2012-07-23T07:00:00,07:00:00,198,193,V/m,SWI,52.116,21.237,100
2012-07-23T08:00:00,08:00:00,172,185,V/m,SWI,52.116,21.237,100
2012-07-23T09:00:00,09:00:00,160,192,V/m,SWI,52.116,21.237,100
2012-07-23T10:00:00,10:00:00,166,178,V/m,SWI,52.116,21.237,100
2012-07-23T11:00:00,11:00:00,175,166,V/m,SWI,52.116,21.237,100
2012-07-23T12:00:00,12:00:00,190,160,V/m,SWI,52.116,21.237,100
2012-07-23T13:00:00,13:00:00,188,148,V/m,SWI,52.116,21.237,100
2012-07-23T14:00:00,14:00:00,221,160,V/m,SWI,52.116,21.237,100
2012-07-23T15:00:00,15:00:00,201,158,V/m,SWI,52.116,21.237,100
2012-07-23T16:00:00,16:00:00,203,147,V/m,SWI,52.116,21.237,100
2012-07-23T17:00:00,17:00:00,194,170,V/m,SWI,52.116,21.237,100
