UTC_DateTime,UTC_Time,PG,PG_mean,unit,site,lat,lon,alt
2014-04-11T00:00:00,00:00:00,52,56,V/m,CAS,-31.798,290.705,2550
2014-04-11T01:00:00,01:00:00,58,54,V/m,CAS,-31.798,290.705,2550
2014-04-11T02:00:00,02:00:00,55,51,V/m,CAS,-31.798,290.705,2550
2014-04-11T03:00:00,03:00:00,51,53,V/m,CAS,-31.798,290.705,2550
2014-04-11T04:00:00,04:00:00,56,53,V/m,CAS,-31.798,290.705,2550
2014-04-11T05:00:00,05:00:00,55,54,V/m,CAS,-31.798,290.705,2550
2014-04-11T06:00:00,06:00:00,60,54,V/m,CAS,-31.798,290.705,2550
2014-04-11T07:00:00,07:00:00,57,56,V/m,CAS,-31.798,290.705,2550
2014-04-11T08:00:00,08:00:00,56,58,V/m,CAS,-31.798,290.705,2550
2014-04-11T09:00:00,09:00:00,57,58,V/m,CAS,-31.798,290.705,2550
2014-04-11T10:00:00,10:00:00,52,57,V/m,CAS,-31.798,290.705,2550
2014-04-11T11:00:00,11:00:00,61,63,V/m,CAS,-31.798,290.705,2550
2014-04-11T12:00:00,12:00:00,68,80,V/m,CAS,-31.798,290.705,2550
2014-04-11T13:00:00,13:00:00,68,95,V/m,CAS,-31.798,290.705,2550
2014-04-11T14:00:00,14:00:00,74,104,V/m,CAS,-31.798,290.705,2550
2014-04-11T15:00:00,15:00:00,79,105,V/m,CAS,-31.798,290.705,2550
2014-04-11T16:00:00,16:00:00,90,103,V/m,CAS,-31.798,290.705,2550
2014-04-11T17:00:00,17:00:00,91,101,V/m,CAS,-31.798,290.705,2550
2014-04-11T18:00:00,18:00:00,75,101,V/m,CAS,-31.798,290.705,2550
2014-04-11T19:00:00,19:00:00,85,102,V/m,CAS,-31.798,290.705,2550
2014-04-11T20:00:00,20:00:00,91,97,V/m,CAS,-31.798,290.705,2550
2014-04-11T21:00:00,21:00:00,67,90,V/m,CAS,-31.798,290.705,2550
2014-04-11T22:00:00,22:00:00,88,79,V/m,CAS,-31.798,290.705,2550
2014-04-11T23:00:00,23:00:00,63,67,V/m,CAS,-31.798,290.705,2550
2014-04-12T00:00:00,00:00:00,44,56,V/m,CAS,-31.798,290.705,2550
2014-04-12T01:00:00,01:00:00,52,54,V/m,CAS,-31.798,290.705,2550
2014-04-12T02:00:00,02:00:00,59,51,V/m,CAS,-31.798,290.705,2550
2014-04-12T03:00:00,03:00:00,51,53,V/m,CAS,-31.798,290.705,2550
2014-04-12T04:00:00,04:00:00,59,53,V/m,CAS,-31.798,290.705,2550
2014-04-12T05:00:00,05:00:00,65,54,V/m,CAS,-31.798,290.705,2550
2014-04-12T06:00:00,06:00:00,45,54,V/m,CAS,-31.798,290.705,2550
2014-04-12T07:00:00,07:00:00,53,56,V/m,CAS,-31.798,290.705,2550
2014-04-12T08:00:00,08:00:00,54,58,V/m,CAS,-31.798,290.705,2550
2014-04-12T09:00:00,09:00:00,43,58,V/m,CAS,-31.798,290.705,2550
2014-04-12T10:00:00,10:00:00,48,57,V/m,CAS,-31.798,290.705,2550
2014-04-12T11:00:00,11:00:00,54,63,V/m,CAS,-31.798,290.705,2550
2014-04-12T12:00:00,12:00:00,71,80,V/m,CAS,-31.798,290.705,2550
2014-04-12T13:00:00,13:00:00,96,95,V/m,CAS,-31.798,290.705,2550
2014-04-12T14:00:00,14:00:00,98,104,V/m,CAS,-31.798,290.705,2550
2014-04-12T15:00:00,15:00:00,90,105,V/m,CAS,-31.798,290.705,2550
2014-04-12T16:00:00,16:00:00,88,103,V/m,CAS,-31.798,290.705,2550
2014-04-12T17:00:00,17:00:00,91,101,V/m,CAS,-31.798,290.705,2550
2014-04-12T18:00:00,18:00:00,104,101,V/m,CAS,-31.798,290.705,2550
2014-04-12T19:00:00,19:00:00,109,102,V/m,CAS,-31.798,290.705,2550
2014-04-12T20:00:00,20:00:00,97,97,V/m,CAS,-31.798,290.705,2550
2014-04-12T21:00:00,21:00:00,88,90,V/m,CAS,-31.798,290.705,2550
2014-04-12T22:00:00,22:00:00,73,79,V/m,CAS,-31.798,290.705,2550
2014-04-12T23:00:00,23:00:00,68,67,V/m,CAS,-31.798,290.705,2550
2014-04-13T00:00:00,00:00:00,59,56,V/m,CAS,-31.798,290.705,2550
2014-04-13T01:00:00,01:00:00,52,54,V/m,CAS,-31.798,290.705,2550
2014-04-13T02:00:00,02:00:00,62,51,V/m,CAS,-31.798,290.705,2550
2014-04-13T03:00:00,03:00:00,54,53,V/m,CAS,-31.798,290.705,2550
2014-04-13T04:00:00,04:00:00,61,53,V/m,CAS,-31.798,290.705,2550
2014-04-13T05:00:00,05:00:00,56,54,V/m,CAS,-31.798,290.705,2550
2014-04-13T06:00:00,06:00:00,71,54,V/m,CAS,-31.798,290.705,2550
2014-04-13T07:00:00,07:00:00,85,56,V/m,CAS,-31.798,290.705,2550
2014-04-13T08:00:00,08:00:00,92,58,V/m,CAS,-31.798,290.705,2550
2014-04-13T09:00:00,09:00:00,84,58,V/m,CAS,-31.798,290.705,2550
2014-04-13T10:00:00,10:00:00,82,57,V/m,CAS,-31.798,290.705,2550
2014-04-13T11:00:00,11:00:00,74,63,V/m,CAS,-31.798,290.705,2550
2014-04-13T12:00:00,12:00:00,84,80,V/m,CAS,-31.798,290.705,2550
2014-04-13T13:00:00,13:00:00,99,95,V/m,CAS,-31.798,290.705,2550
2014-04-13T14:00:00,14:00:00,91,104,V/m,CAS,-31.798,290.705,2550
2014-04-13T15:00:00,15:00:00,110,105,V/m,CAS,-31.798,290.705,2550
