﻿_id,UTC_DateTime,UTC_Time,PG,PG_mean,unit,site,lat,lon,alt
1,2015-08-18T00:00:00,00:00:00,241,268,V/m,SWI,52.116,21.237,100
2,2015-08-18T01:00:00,01:00:00,249,253,V/m,SWI,52.116,21.237,100
3,2015-08-18T02:00:00,02:00:00,238,245,V/m,SWI,52.116,21.237,100
4,2015-08-18T03:00:00,03:00:00,259,244,V/m,SWI,52.116,21.237,100
5,2015-08-18T04:00:00,04:00:00,284,264,V/m,SWI,52.116,21.237,100
6,2015-08-18T05:00:00,05:00:00,320,275,V/m,SWI,52.116,21.237,100
7,2015-08-18T06:00:00,06:00:00,354,283,V/m,SWI,52.116,21.237,100
8,2015-08-18T07:00:00,07:00:00,418,283,V/m,SWI,52.116,21.237,100
9,2015-08-18T08:00:00,08:00:00,383,266,V/m,SWI,52.116,21.237,100
10,2015-08-18T09:00:00,09:00:00,391,263,V/m,SWI,52.116,21.237,100
11,2015-08-18T10:00:00,10:00:00,341,248,V/m,SWI,52.116,21.237,100
12,2015-08-18T11:00:00,11:00:00,325,243,V/m,SWI,52.116,21.237,100
13,2015-08-18T12:00:00,12:00:00,309,234,V/m,SWI,52.116,21.237,100
14,2015-08-18T13:00:00,13:00:00,302,226,V/m,SWI,52.116,21.237,100
15,2015-08-18T14:00:00,14:00:00,273,222,V/m,SWI,52.116,21.237,100
16,2015-08-18T15:00:00,15:00:00,247,234,V/m,SWI,52.116,21.237,100
17,2015-08-18T16:00:00,16:00:00,259,237,V/m,SWI,52.116,21.237,100
18,2015-08-18T17:00:00,17:00:00,289,239,V/m,SWI,52.116,21.237,100
19,2015-08-18T18:00:00,18:00:00,296,282,V/m,SWI,52.116,21.237,100
20,2015-08-18T19:00:00,19:00:00,341,315,V/m,SWI,52.116,21.237,100
21,2015-08-18T20:00:00,20:00:00,460,321,V/m,SWI,52.116,21.237,100
22,2015-08-18T21:00:00,21:00:00,433,335,V/m,SWI,52.116,21.237,100
23,2015-08-18T22:00:00,22:00:00,420,298,V/m,SWI,52.116,21.237,100
24,2015-08-18T23:00:00,23:00:00,377,301,V/m,SWI,52.116,21.237,100
25,2015-08-19T00:00:00,00:00:00,301,268,V/m,SWI,52.116,21.237,100
