﻿_id,UTC_DateTime,UTC_Time,PG,PG_mean,unit,site,lat,lon,alt
1,2015-12-24T00:00:00,00:00:00,,,"","",,,
2,2015-12-24T01:00:00,01:00:00,,,"","",,,
3,2015-12-24T02:00:00,02:00:00,,,"","",,,
4,2015-12-24T03:00:00,03:00:00,,,"","",,,
5,2015-12-24T04:00:00,04:00:00,,,"","",,,
6,2015-12-24T05:00:00,05:00:00,,,"","",,,
7,2015-12-24T06:00:00,06:00:00,,,"","",,,
8,2015-12-24T07:00:00,07:00:00,,,"","",,,
9,2015-12-24T08:00:00,08:00:00,,,"","",,,
10,2015-12-24T09:00:00,09:00:00,,,"","",,,
11,2015-12-24T10:00:00,10:00:00,,,"","",,,
12,2015-12-24T11:00:00,11:00:00,,,"","",,,
13,2015-12-24T12:00:00,12:00:00,,,"","",,,
14,2015-12-24T13:00:00,13:00:00,,,"","",,,
15,2015-12-24T14:00:00,14:00:00,,,"","",,,
16,2015-12-24T15:00:00,15:00:00,,,"","",,,
17,2015-12-24T16:00:00,16:00:00,,,"","",,,
18,2015-12-24T17:00:00,17:00:00,415,550,V/m,SWI,52.116,21.237,100
19,2015-12-24T18:00:00,18:00:00,407,550,V/m,SWI,52.116,21.237,100
20,2015-12-24T19:00:00,19:00:00,444,504,V/m,SWI,52.116,21.237,100
21,2015-12-24T20:00:00,20:00:00,399,494,V/m,SWI,52.116,21.237,100
22,2015-12-24T21:00:00,21:00:00,287,536,V/m,SWI,52.116,21.237,100
23,2015-12-24T22:00:00,22:00:00,419,498,V/m,SWI,52.116,21.237,100
24,2015-12-24T23:00:00,23:00:00,291,464,V/m,SWI,52.116,21.237,100
25,2015-12-25T00:00:00,00:00:00,268,422,V/m,SWI,52.116,21.237,100
26,2015-12-25T01:00:00,01:00:00,335,414,V/m,SWI,52.116,21.237,100
27,2015-12-25T02:00:00,02:00:00,282,353,V/m,SWI,52.116,21.237,100
28,2015-12-25T03:00:00,03:00:00,261,361,V/m,SWI,52.116,21.237,100
29,2015-12-25T04:00:00,04:00:00,227,329,V/m,SWI,52.116,21.237,100
30,2015-12-25T05:00:00,05:00:00,204,339,V/m,SWI,52.116,21.237,100
31,2015-12-25T06:00:00,06:00:00,197,373,V/m,SWI,52.116,21.237,100
32,2015-12-25T07:00:00,07:00:00,126,392,V/m,SWI,52.116,21.237,100
33,2015-12-25T08:00:00,08:00:00,199,370,V/m,SWI,52.116,21.237,100
34,2015-12-25T09:00:00,09:00:00,242,342,V/m,SWI,52.116,21.237,100
35,2015-12-25T10:00:00,10:00:00,225,337,V/m,SWI,52.116,21.237,100
36,2015-12-25T11:00:00,11:00:00,234,339,V/m,SWI,52.116,21.237,100
37,2015-12-25T12:00:00,12:00:00,259,358,V/m,SWI,52.116,21.237,100
38,2015-12-25T13:00:00,13:00:00,274,360,V/m,SWI,52.116,21.237,100
39,2015-12-25T14:00:00,14:00:00,267,393,V/m,SWI,52.116,21.237,100
40,2015-12-25T15:00:00,15:00:00,262,496,V/m,SWI,52.116,21.237,100
41,2015-12-25T16:00:00,16:00:00,300,533,V/m,SWI,52.116,21.237,100
42,2015-12-25T17:00:00,17:00:00,321,550,V/m,SWI,52.116,21.237,100
43,2015-12-25T18:00:00,18:00:00,352,550,V/m,SWI,52.116,21.237,100
44,2015-12-25T19:00:00,19:00:00,360,504,V/m,SWI,52.116,21.237,100
45,2015-12-25T20:00:00,20:00:00,374,494,V/m,SWI,52.116,21.237,100
46,2015-12-25T21:00:00,21:00:00,454,536,V/m,SWI,52.116,21.237,100
47,2015-12-25T22:00:00,22:00:00,524,498,V/m,SWI,52.116,21.237,100
48,2015-12-25T23:00:00,23:00:00,425,464,V/m,SWI,52.116,21.237,100
49,2015-12-26T00:00:00,00:00:00,308,422,V/m,SWI,52.116,21.237,100
50,2015-12-26T01:00:00,01:00:00,230,414,V/m,SWI,52.116,21.237,100
51,2015-12-26T02:00:00,02:00:00,,,"","",,,
52,2015-12-26T03:00:00,03:00:00,,,"","",,,
53,2015-12-26T04:00:00,04:00:00,,,"","",,,
54,2015-12-26T05:00:00,05:00:00,,,"","",,,
55,2015-12-26T06:00:00,06:00:00,,,"","",,,
56,2015-12-26T07:00:00,07:00:00,,,"","",,,
57,2015-12-26T08:00:00,08:00:00,,,"","",,,
58,2015-12-26T09:00:00,09:00:00,,,"","",,,
59,2015-12-26T10:00:00,10:00:00,,,"","",,,
60,2015-12-26T11:00:00,11:00:00,,,"","",,,
61,2015-12-26T12:00:00,12:00:00,166,358,V/m,SWI,52.116,21.237,100
62,2015-12-26T13:00:00,13:00:00,188,360,V/m,SWI,52.116,21.237,100
63,2015-12-26T14:00:00,14:00:00,117,393,V/m,SWI,52.116,21.237,100
64,2015-12-26T15:00:00,15:00:00,,,"","",,,
65,2015-12-26T16:00:00,16:00:00,,,"","",,,
66,2015-12-26T17:00:00,17:00:00,,,"","",,,
67,2015-12-26T18:00:00,18:00:00,,,"","",,,
68,2015-12-26T19:00:00,19:00:00,,,"","",,,
69,2015-12-26T20:00:00,20:00:00,,,"","",,,
70,2015-12-26T21:00:00,21:00:00,,,"","",,,
71,2015-12-26T22:00:00,22:00:00,,,"","",,,
72,2015-12-26T23:00:00,23:00:00,,,"","",,,
73,2015-12-27T00:00:00,00:00:00,163,422,V/m,SWI,52.116,21.237,100
74,2015-12-27T01:00:00,01:00:00,147,414,V/m,SWI,52.116,21.237,100
75,2015-12-27T02:00:00,02:00:00,147,353,V/m,SWI,52.116,21.237,100
76,2015-12-27T03:00:00,03:00:00,118,361,V/m,SWI,52.116,21.237,100
77,2015-12-27T04:00:00,04:00:00,124,329,V/m,SWI,52.116,21.237,100
78,2015-12-27T05:00:00,05:00:00,153,339,V/m,SWI,52.116,21.237,100
79,2015-12-27T06:00:00,06:00:00,136,373,V/m,SWI,52.116,21.237,100
80,2015-12-27T07:00:00,07:00:00,,,"","",,,
81,2015-12-27T08:00:00,08:00:00,,,"","",,,
82,2015-12-27T09:00:00,09:00:00,,,"","",,,
83,2015-12-27T10:00:00,10:00:00,,,"","",,,
84,2015-12-27T11:00:00,11:00:00,,,"","",,,
85,2015-12-27T12:00:00,12:00:00,,,"","",,,
86,2015-12-27T13:00:00,13:00:00,,,"","",,,
87,2015-12-27T14:00:00,14:00:00,,,"","",,,
88,2015-12-27T15:00:00,15:00:00,,,"","",,,
89,2015-12-27T16:00:00,16:00:00,,,"","",,,
90,2015-12-27T17:00:00,17:00:00,,,"","",,,
91,2015-12-27T18:00:00,18:00:00,,,"","",,,
92,2015-12-27T19:00:00,19:00:00,,,"","",,,
93,2015-12-27T20:00:00,20:00:00,298,494,V/m,SWI,52.116,21.237,100
94,2015-12-27T21:00:00,21:00:00,261,536,V/m,SWI,52.116,21.237,100
95,2015-12-27T22:00:00,22:00:00,145,498,V/m,SWI,52.116,21.237,100
96,2015-12-27T23:00:00,23:00:00,,,"","",,,
97,2015-12-28T00:00:00,00:00:00,,,"","",,,
98,2015-12-28T01:00:00,01:00:00,,,"","",,,
99,2015-12-28T02:00:00,02:00:00,,,"","",,,
100,2015-12-28T03:00:00,03:00:00,,,"","",,,
101,2015-12-28T04:00:00,04:00:00,,,"","",,,
102,2015-12-28T05:00:00,05:00:00,,,"","",,,
103,2015-12-28T06:00:00,06:00:00,,,"","",,,
104,2015-12-28T07:00:00,07:00:00,,,"","",,,
105,2015-12-28T08:00:00,08:00:00,,,"","",,,
106,2015-12-28T09:00:00,09:00:00,,,"","",,,
107,2015-12-28T10:00:00,10:00:00,,,"","",,,
108,2015-12-28T11:00:00,11:00:00,,,"","",,,
109,2015-12-28T12:00:00,12:00:00,,,"","",,,
110,2015-12-28T13:00:00,13:00:00,,,"","",,,
111,2015-12-28T14:00:00,14:00:00,,,"","",,,
112,2015-12-28T15:00:00,15:00:00,,,"","",,,
113,2015-12-28T16:00:00,16:00:00,,,"","",,,
114,2015-12-28T17:00:00,17:00:00,,,"","",,,
115,2015-12-28T18:00:00,18:00:00,,,"","",,,
116,2015-12-28T19:00:00,19:00:00,,,"","",,,
117,2015-12-28T20:00:00,20:00:00,,,"","",,,
118,2015-12-28T21:00:00,21:00:00,,,"","",,,
119,2015-12-28T22:00:00,22:00:00,,,"","",,,
120,2015-12-28T23:00:00,23:00:00,,,"","",,,
121,2015-12-29T00:00:00,00:00:00,,,"","",,,
122,2015-12-29T01:00:00,01:00:00,,,"","",,,
123,2015-12-29T02:00:00,02:00:00,,,"","",,,
124,2015-12-29T03:00:00,03:00:00,,,"","",,,
125,2015-12-29T04:00:00,04:00:00,,,"","",,,
126,2015-12-29T05:00:00,05:00:00,,,"","",,,
127,2015-12-29T06:00:00,06:00:00,,,"","",,,
128,2015-12-29T07:00:00,07:00:00,,,"","",,,
129,2015-12-29T08:00:00,08:00:00,349,370,V/m,SWI,52.116,21.237,100
130,2015-12-29T09:00:00,09:00:00,371,342,V/m,SWI,52.116,21.237,100
131,2015-12-29T10:00:00,10:00:00,389,337,V/m,SWI,52.116,21.237,100
132,2015-12-29T11:00:00,11:00:00,,,"","",,,
133,2015-12-29T12:00:00,12:00:00,,,"","",,,
134,2015-12-29T13:00:00,13:00:00,,,"","",,,
135,2015-12-29T14:00:00,14:00:00,,,"","",,,
136,2015-12-29T15:00:00,15:00:00,,,"","",,,
137,2015-12-29T16:00:00,16:00:00,,,"","",,,
138,2015-12-29T17:00:00,17:00:00,,,"","",,,
139,2015-12-29T18:00:00,18:00:00,,,"","",,,
140,2015-12-29T19:00:00,19:00:00,,,"","",,,
141,2015-12-29T20:00:00,20:00:00,,,"","",,,
142,2015-12-29T21:00:00,21:00:00,,,"","",,,
143,2015-12-29T22:00:00,22:00:00,,,"","",,,
144,2015-12-29T23:00:00,23:00:00,,,"","",,,
145,2015-12-30T00:00:00,00:00:00,,,"","",,,
146,2015-12-30T01:00:00,01:00:00,,,"","",,,
147,2015-12-30T02:00:00,02:00:00,,,"","",,,
148,2015-12-30T03:00:00,03:00:00,,,"","",,,
149,2015-12-30T04:00:00,04:00:00,,,"","",,,
150,2015-12-30T05:00:00,05:00:00,,,"","",,,
151,2015-12-30T06:00:00,06:00:00,,,"","",,,
152,2015-12-30T07:00:00,07:00:00,,,"","",,,
153,2015-12-30T08:00:00,08:00:00,,,"","",,,
154,2015-12-30T09:00:00,09:00:00,,,"","",,,
155,2015-12-30T10:00:00,10:00:00,,,"","",,,
156,2015-12-30T11:00:00,11:00:00,306,339,V/m,SWI,52.116,21.237,100
157,2015-12-30T12:00:00,12:00:00,369,358,V/m,SWI,52.116,21.237,100
158,2015-12-30T13:00:00,13:00:00,,,"","",,,
159,2015-12-30T14:00:00,14:00:00,,,"","",,,
160,2015-12-30T15:00:00,15:00:00,,,"","",,,
161,2015-12-30T16:00:00,16:00:00,,,"","",,,
162,2015-12-30T17:00:00,17:00:00,,,"","",,,
163,2015-12-30T18:00:00,18:00:00,,,"","",,,
164,2015-12-30T19:00:00,19:00:00,,,"","",,,
165,2015-12-30T20:00:00,20:00:00,,,"","",,,
166,2015-12-30T21:00:00,21:00:00,,,"","",,,
167,2015-12-30T22:00:00,22:00:00,,,"","",,,
168,2015-12-30T23:00:00,23:00:00,,,"","",,,
169,2015-12-31T00:00:00,00:00:00,,,"","",,,
170,2015-12-31T01:00:00,01:00:00,,,"","",,,
171,2015-12-31T02:00:00,02:00:00,,,"","",,,
172,2015-12-31T03:00:00,03:00:00,,,"","",,,
173,2015-12-31T04:00:00,04:00:00,,,"","",,,
174,2015-12-31T05:00:00,05:00:00,,,"","",,,
175,2015-12-31T06:00:00,06:00:00,,,"","",,,
176,2015-12-31T07:00:00,07:00:00,,,"","",,,
177,2015-12-31T08:00:00,08:00:00,,,"","",,,
178,2015-12-31T09:00:00,09:00:00,,,"","",,,
179,2015-12-31T10:00:00,10:00:00,,,"","",,,
180,2015-12-31T11:00:00,11:00:00,,,"","",,,
181,2015-12-31T12:00:00,12:00:00,,,"","",,,
182,2015-12-31T13:00:00,13:00:00,,,"","",,,
183,2015-12-31T14:00:00,14:00:00,,,"","",,,
184,2015-12-31T15:00:00,15:00:00,,,"","",,,
185,2015-12-31T16:00:00,16:00:00,,,"","",,,
186,2015-12-31T17:00:00,17:00:00,,,"","",,,
187,2015-12-31T18:00:00,18:00:00,,,"","",,,
188,2015-12-31T19:00:00,19:00:00,,,"","",,,
189,2015-12-31T20:00:00,20:00:00,,,"","",,,
190,2015-12-31T21:00:00,21:00:00,,,"","",,,
191,2015-12-31T22:00:00,22:00:00,,,"","",,,
192,2015-12-31T23:00:00,23:00:00,,,"","",,,
193,2016-01-01T00:00:00,00:00:00,695,422,V/m,SWI,52.116,21.237,100
