﻿_id,Timestamp,Site,MeanPM10,MeanPM2.5,MeanPM1,AirTemperature,Humidity,NumberOfParticles>0.3µm,NumberOfParticles>0.5µm,NumberOfParticles>1µm,NumberOfParticles>2.5µm,NumberOfParticles>5µm,NumberOfParticles>10µm,ApproxAltitudeASL
1,2021-04-26T15:05:44,Fugle26_04,0.838709677419355,0.838709677419355,0.32258064516129,-0.618387096774194,33.5396774193548,185.032258064516,56.1935483870968,7.35483870967742,0,0,0,11.5979381443299
2,2021-04-26T15:06:29,Fugle26_04,1.03333333333333,1.03333333333333,0.183333333333333,-2.02916666666667,35.98,193.75,61.2,12.7333333333333,0.866666666666667,0,0,46.7783505154639
3,2021-04-26T15:07:29,Fugle26_04,0.85,0.833333333333333,0,-2.94883333333333,39.7083333333333,153.15,47.0333333333333,7.5,0.0333333333333333,0.0333333333333333,0,76.3408679297855
4,2021-04-26T15:08:29,Fugle26_04,0.983333333333333,0.3,0,-1.747,44.195,175.1,50.6166666666667,8.86666666666667,1.66666666666667,0.833333333333333,0,80.6418918918919
5,2021-04-26T15:09:29,Fugle26_04,0.733333333333333,0.733333333333333,0,-1.82033333333333,47.343,172.9,53.3,6.86666666666667,0.9,0,0,84.695945945946
6,2021-04-26T15:10:29,Fugle26_04,1.03333333333333,1.03333333333333,0,-1.32283333333333,50.1353333333333,148.1,47.2333333333333,14.8666666666667,0.866666666666667,0,0,88.75
7,2021-04-26T15:11:29,Fugle26_04,0.75,0.316666666666667,0,-0.870833333333333,50.891,145,44.1333333333333,8.7,0.866666666666667,0.866666666666667,0,92.8040540540541
8,2021-04-26T15:12:29,Fugle26_04,1.13333333333333,1.13333333333333,0.266666666666667,-0.0838333333333333,53.8783333333333,210.5,62.4666666666667,12.1,0.1,0,0,96.8581081081081
9,2021-04-26T15:13:29,Fugle26_04,1,1,0,0.3175,53.4883333333333,176.9,55.4666666666667,11.2,1.13333333333333,0,0,100.912162162162
10,2021-04-26T15:14:29,Fugle26_04,1.85,1.05,0,1.016,50.4491666666667,176.9,54.2333333333333,13.5333333333333,4.03333333333333,1.1,0,104.966216216216
11,2021-04-26T15:15:29,Fugle26_04,1,0.666666666666667,0.266666666666667,1.46866666666667,47.0503333333333,198.1,62.3333333333333,5.8,0.766666666666667,0.633333333333333,0,109.02027027027
12,2021-04-26T15:16:29,Fugle26_04,2.1,1.43333333333333,0.616666666666667,2.09733333333333,45.9491666666667,225.45,68.4833333333333,15.3,1.66666666666667,0.833333333333333,0.833333333333333,113.074324324324
13,2021-04-26T15:17:29,Fugle26_04,0.866666666666667,0.866666666666667,0.116666666666667,1.89716666666667,44.8351666666667,186.65,58.3833333333333,12.5666666666667,0.866666666666667,0,0,117.128378378378
14,2021-04-26T15:18:29,Fugle26_04,1.35,1,0.383333333333333,3.67616666666667,45.3886666666667,224.35,67.7833333333333,13.2,0.866666666666667,0,0,121.182432432432
15,2021-04-26T15:19:29,Fugle26_04,1.73333333333333,0.8,0,5.2675,45.0525,216.6,64.5,9.5,1.5,0.866666666666667,0.866666666666667,125.236486486486
16,2021-04-26T15:20:29,Fugle26_04,0.8,0.683333333333333,0.0666666666666667,3.66016666666667,40.9815,184.6,55.9333333333333,12.8,0.233333333333333,0,0,129.336139418107
17,2021-04-26T15:21:29,Fugle26_04,1.65,1.16666666666667,1,0.423166666666667,38.4336666666667,237.9,76.8333333333333,9.16666666666667,1.3,0.866666666666667,0,134.05737704918
18,2021-04-26T15:22:29,Fugle26_04,1.45,1,0.216666666666667,-0.361833333333333,39.6705,203.4,62.2666666666667,8.5,1.26666666666667,0.833333333333333,0,138.975409836066
19,2021-04-26T15:23:29,Fugle26_04,1.46666666666667,0.966666666666667,0.183333333333333,0.765333333333333,42.1713333333333,211.35,60.8333333333333,10.3,2.5,0,0,143.893442622951
20,2021-04-26T15:24:29,Fugle26_04,1.51666666666667,1,0.233333333333333,0.1255,42.4063333333333,203.4,62.4333333333333,13.5666666666667,1.76666666666667,0,0,148.811475409836
21,2021-04-26T15:25:29,Fugle26_04,0.483333333333333,0.483333333333333,0,0.185166666666667,43.2031666666667,164.75,53.5166666666667,7.6,0,0,0,153.729508196721
22,2021-04-26T15:26:29,Fugle26_04,0.716666666666667,0.716666666666667,0,1.34033333333333,45.1188333333333,175.05,51.45,9.8,0.833333333333333,0,0,158.647540983607
23,2021-04-26T15:27:29,Fugle26_04,1.48333333333333,0.966666666666667,0,1.9595,45.3953333333333,184.7,56,13.7333333333333,0.866666666666667,0.866666666666667,0.866666666666667,163.565573770492
