﻿_id,UTC_DateTime,UTC_Time,PG,PG_mean,unit,site,lat,lon,alt
1,2012-06-09T00:00:00,00:00:00,52,73,V/m,CAS,-31.798,290.705,2550
2,2012-06-09T01:00:00,01:00:00,50,70,V/m,CAS,-31.798,290.705,2550
3,2012-06-09T02:00:00,02:00:00,50,67,V/m,CAS,-31.798,290.705,2550
4,2012-06-09T03:00:00,03:00:00,50,63,V/m,CAS,-31.798,290.705,2550
5,2012-06-09T04:00:00,04:00:00,50,62,V/m,CAS,-31.798,290.705,2550
6,2012-06-09T05:00:00,05:00:00,49,63,V/m,CAS,-31.798,290.705,2550
7,2012-06-09T06:00:00,06:00:00,50,63,V/m,CAS,-31.798,290.705,2550
8,2012-06-09T07:00:00,07:00:00,54,65,V/m,CAS,-31.798,290.705,2550
9,2012-06-09T08:00:00,08:00:00,56,65,V/m,CAS,-31.798,290.705,2550
10,2012-06-09T09:00:00,09:00:00,65,67,V/m,CAS,-31.798,290.705,2550
11,2012-06-09T10:00:00,10:00:00,66,68,V/m,CAS,-31.798,290.705,2550
12,2012-06-09T11:00:00,11:00:00,70,69,V/m,CAS,-31.798,290.705,2550
13,2012-06-09T12:00:00,12:00:00,74,72,V/m,CAS,-31.798,290.705,2550
14,2012-06-09T13:00:00,13:00:00,72,83,V/m,CAS,-31.798,290.705,2550
15,2012-06-09T14:00:00,14:00:00,68,95,V/m,CAS,-31.798,290.705,2550
16,2012-06-09T15:00:00,15:00:00,85,100,V/m,CAS,-31.798,290.705,2550
17,2012-06-09T16:00:00,16:00:00,94,105,V/m,CAS,-31.798,290.705,2550
18,2012-06-09T17:00:00,17:00:00,89,110,V/m,CAS,-31.798,290.705,2550
19,2012-06-09T18:00:00,18:00:00,93,110,V/m,CAS,-31.798,290.705,2550
20,2012-06-09T19:00:00,19:00:00,91,110,V/m,CAS,-31.798,290.705,2550
21,2012-06-09T20:00:00,20:00:00,74,109,V/m,CAS,-31.798,290.705,2550
22,2012-06-09T21:00:00,21:00:00,73,99,V/m,CAS,-31.798,290.705,2550
23,2012-06-09T22:00:00,22:00:00,68,86,V/m,CAS,-31.798,290.705,2550
