﻿_id,UTC_DateTime,UTC_Time,PG,PG_mean,unit,site,lat,lon,alt
1,2014-02-08T00:00:00,00:00:00,,,"","",,,
2,2014-02-08T01:00:00,01:00:00,,,"","",,,
3,2014-02-08T02:00:00,02:00:00,,,"","",,,
4,2014-02-08T03:00:00,03:00:00,,,"","",,,
5,2014-02-08T04:00:00,04:00:00,,,"","",,,
6,2014-02-08T05:00:00,05:00:00,,,"","",,,
7,2014-02-08T06:00:00,06:00:00,98,305,V/m,SWI,52.116,21.237,100
8,2014-02-08T07:00:00,07:00:00,157,328,V/m,SWI,52.116,21.237,100
9,2014-02-08T08:00:00,08:00:00,251,407,V/m,SWI,52.116,21.237,100
10,2014-02-08T09:00:00,09:00:00,222,385,V/m,SWI,52.116,21.237,100
11,2014-02-08T10:00:00,10:00:00,207,387,V/m,SWI,52.116,21.237,100
12,2014-02-08T11:00:00,11:00:00,262,408,V/m,SWI,52.116,21.237,100
13,2014-02-08T12:00:00,12:00:00,276,448,V/m,SWI,52.116,21.237,100
14,2014-02-08T13:00:00,13:00:00,325,479,V/m,SWI,52.116,21.237,100
15,2014-02-08T14:00:00,14:00:00,439,527,V/m,SWI,52.116,21.237,100
16,2014-02-08T15:00:00,15:00:00,574,540,V/m,SWI,52.116,21.237,100
17,2014-02-08T16:00:00,16:00:00,449,580,V/m,SWI,52.116,21.237,100
18,2014-02-08T17:00:00,17:00:00,460,570,V/m,SWI,52.116,21.237,100
19,2014-02-08T18:00:00,18:00:00,460,570,V/m,SWI,52.116,21.237,100
20,2014-02-08T19:00:00,19:00:00,386,591,V/m,SWI,52.116,21.237,100
21,2014-02-08T20:00:00,20:00:00,215,547,V/m,SWI,52.116,21.237,100
22,2014-02-08T21:00:00,21:00:00,,,"","",,,
23,2014-02-08T22:00:00,22:00:00,,,"","",,,
24,2014-02-08T23:00:00,23:00:00,,,"","",,,
25,2014-02-09T00:00:00,00:00:00,,,"","",,,
26,2014-02-09T01:00:00,01:00:00,,,"","",,,
27,2014-02-09T02:00:00,02:00:00,,,"","",,,
28,2014-02-09T03:00:00,03:00:00,,,"","",,,
29,2014-02-09T04:00:00,04:00:00,,,"","",,,
30,2014-02-09T05:00:00,05:00:00,,,"","",,,
31,2014-02-09T06:00:00,06:00:00,,,"","",,,
32,2014-02-09T07:00:00,07:00:00,,,"","",,,
33,2014-02-09T08:00:00,08:00:00,147,407,V/m,SWI,52.116,21.237,100
34,2014-02-09T09:00:00,09:00:00,214,385,V/m,SWI,52.116,21.237,100
