﻿_id,UTC_DateTime,UTC_Time,PG,PG_mean,unit,site,lat,lon,alt
1,2011-10-17T00:00:00,00:00:00,279,208,V/m,SWI,52.116,21.237,100
2,2011-10-17T01:00:00,01:00:00,361,191,V/m,SWI,52.116,21.237,100
3,2011-10-17T02:00:00,02:00:00,313,183,V/m,SWI,52.116,21.237,100
4,2011-10-17T03:00:00,03:00:00,242,189,V/m,SWI,52.116,21.237,100
5,2011-10-17T04:00:00,04:00:00,260,180,V/m,SWI,52.116,21.237,100
6,2011-10-17T05:00:00,05:00:00,252,188,V/m,SWI,52.116,21.237,100
7,2011-10-17T06:00:00,06:00:00,275,225,V/m,SWI,52.116,21.237,100
8,2011-10-17T07:00:00,07:00:00,321,263,V/m,SWI,52.116,21.237,100
9,2011-10-17T08:00:00,08:00:00,412,258,V/m,SWI,52.116,21.237,100
10,2011-10-17T09:00:00,09:00:00,361,258,V/m,SWI,52.116,21.237,100
11,2011-10-17T10:00:00,10:00:00,368,254,V/m,SWI,52.116,21.237,100
12,2011-10-17T11:00:00,11:00:00,336,255,V/m,SWI,52.116,21.237,100
13,2011-10-17T12:00:00,12:00:00,361,252,V/m,SWI,52.116,21.237,100
14,2011-10-17T13:00:00,13:00:00,364,254,V/m,SWI,52.116,21.237,100
15,2011-10-17T14:00:00,14:00:00,383,261,V/m,SWI,52.116,21.237,100
16,2011-10-17T15:00:00,15:00:00,383,284,V/m,SWI,52.116,21.237,100
17,2011-10-17T16:00:00,16:00:00,530,315,V/m,SWI,52.116,21.237,100
18,2011-10-17T17:00:00,17:00:00,613,341,V/m,SWI,52.116,21.237,100
19,2011-10-17T18:00:00,18:00:00,586,344,V/m,SWI,52.116,21.237,100
20,2011-10-17T19:00:00,19:00:00,572,337,V/m,SWI,52.116,21.237,100
21,2011-10-17T20:00:00,20:00:00,489,320,V/m,SWI,52.116,21.237,100
22,2011-10-17T21:00:00,21:00:00,370,281,V/m,SWI,52.116,21.237,100
23,2011-10-17T22:00:00,22:00:00,300,249,V/m,SWI,52.116,21.237,100
24,2011-10-17T23:00:00,23:00:00,271,220,V/m,SWI,52.116,21.237,100
25,2011-10-18T00:00:00,00:00:00,242,208,V/m,SWI,52.116,21.237,100
26,2011-10-18T01:00:00,01:00:00,242,191,V/m,SWI,52.116,21.237,100
27,2011-10-18T02:00:00,02:00:00,220,183,V/m,SWI,52.116,21.237,100
28,2011-10-18T03:00:00,03:00:00,186,189,V/m,SWI,52.116,21.237,100
29,2011-10-18T04:00:00,04:00:00,176,180,V/m,SWI,52.116,21.237,100
30,2011-10-18T05:00:00,05:00:00,211,188,V/m,SWI,52.116,21.237,100
31,2011-10-18T06:00:00,06:00:00,264,225,V/m,SWI,52.116,21.237,100
32,2011-10-18T07:00:00,07:00:00,251,263,V/m,SWI,52.116,21.237,100
33,2011-10-18T08:00:00,08:00:00,312,258,V/m,SWI,52.116,21.237,100
34,2011-10-18T09:00:00,09:00:00,303,258,V/m,SWI,52.116,21.237,100
35,2011-10-18T10:00:00,10:00:00,304,254,V/m,SWI,52.116,21.237,100
36,2011-10-18T11:00:00,11:00:00,261,255,V/m,SWI,52.116,21.237,100
37,2011-10-18T12:00:00,12:00:00,270,252,V/m,SWI,52.116,21.237,100
38,2011-10-18T13:00:00,13:00:00,241,254,V/m,SWI,52.116,21.237,100
39,2011-10-18T14:00:00,14:00:00,309,261,V/m,SWI,52.116,21.237,100
40,2011-10-18T15:00:00,15:00:00,375,284,V/m,SWI,52.116,21.237,100
41,2011-10-18T16:00:00,16:00:00,390,315,V/m,SWI,52.116,21.237,100
42,2011-10-18T17:00:00,17:00:00,374,341,V/m,SWI,52.116,21.237,100
43,2011-10-18T18:00:00,18:00:00,343,344,V/m,SWI,52.116,21.237,100
44,2011-10-18T19:00:00,19:00:00,368,337,V/m,SWI,52.116,21.237,100
45,2011-10-18T20:00:00,20:00:00,355,320,V/m,SWI,52.116,21.237,100
46,2011-10-18T21:00:00,21:00:00,290,281,V/m,SWI,52.116,21.237,100
47,2011-10-18T22:00:00,22:00:00,210,249,V/m,SWI,52.116,21.237,100
48,2011-10-18T23:00:00,23:00:00,173,220,V/m,SWI,52.116,21.237,100
49,2011-10-19T00:00:00,00:00:00,133,208,V/m,SWI,52.116,21.237,100
50,2011-10-19T01:00:00,01:00:00,111,191,V/m,SWI,52.116,21.237,100
51,2011-10-19T02:00:00,02:00:00,,,"","",,,
52,2011-10-19T03:00:00,03:00:00,,,"","",,,
53,2011-10-19T04:00:00,04:00:00,,,"","",,,
54,2011-10-19T05:00:00,05:00:00,,,"","",,,
55,2011-10-19T06:00:00,06:00:00,,,"","",,,
56,2011-10-19T07:00:00,07:00:00,,,"","",,,
57,2011-10-19T08:00:00,08:00:00,,,"","",,,
58,2011-10-19T09:00:00,09:00:00,,,"","",,,
59,2011-10-19T10:00:00,10:00:00,,,"","",,,
60,2011-10-19T11:00:00,11:00:00,,,"","",,,
61,2011-10-19T12:00:00,12:00:00,,,"","",,,
62,2011-10-19T13:00:00,13:00:00,,,"","",,,
63,2011-10-19T14:00:00,14:00:00,,,"","",,,
64,2011-10-19T15:00:00,15:00:00,,,"","",,,
65,2011-10-19T16:00:00,16:00:00,,,"","",,,
66,2011-10-19T17:00:00,17:00:00,,,"","",,,
67,2011-10-19T18:00:00,18:00:00,,,"","",,,
68,2011-10-19T19:00:00,19:00:00,,,"","",,,
69,2011-10-19T20:00:00,20:00:00,,,"","",,,
70,2011-10-19T21:00:00,21:00:00,,,"","",,,
71,2011-10-19T22:00:00,22:00:00,,,"","",,,
72,2011-10-19T23:00:00,23:00:00,,,"","",,,
73,2011-10-20T00:00:00,00:00:00,,,"","",,,
74,2011-10-20T01:00:00,01:00:00,,,"","",,,
75,2011-10-20T02:00:00,02:00:00,,,"","",,,
76,2011-10-20T03:00:00,03:00:00,,,"","",,,
77,2011-10-20T04:00:00,04:00:00,,,"","",,,
78,2011-10-20T05:00:00,05:00:00,,,"","",,,
79,2011-10-20T06:00:00,06:00:00,,,"","",,,
80,2011-10-20T07:00:00,07:00:00,,,"","",,,
81,2011-10-20T08:00:00,08:00:00,,,"","",,,
82,2011-10-20T09:00:00,09:00:00,,,"","",,,
83,2011-10-20T10:00:00,10:00:00,,,"","",,,
84,2011-10-20T11:00:00,11:00:00,,,"","",,,
85,2011-10-20T12:00:00,12:00:00,,,"","",,,
86,2011-10-20T13:00:00,13:00:00,,,"","",,,
87,2011-10-20T14:00:00,14:00:00,,,"","",,,
88,2011-10-20T15:00:00,15:00:00,,,"","",,,
89,2011-10-20T16:00:00,16:00:00,,,"","",,,
90,2011-10-20T17:00:00,17:00:00,,,"","",,,
91,2011-10-20T18:00:00,18:00:00,,,"","",,,
92,2011-10-20T19:00:00,19:00:00,,,"","",,,
93,2011-10-20T20:00:00,20:00:00,,,"","",,,
94,2011-10-20T21:00:00,21:00:00,,,"","",,,
95,2011-10-20T22:00:00,22:00:00,,,"","",,,
96,2011-10-20T23:00:00,23:00:00,,,"","",,,
97,2011-10-21T00:00:00,00:00:00,,,"","",,,
98,2011-10-21T01:00:00,01:00:00,,,"","",,,
99,2011-10-21T02:00:00,02:00:00,,,"","",,,
100,2011-10-21T03:00:00,03:00:00,,,"","",,,
101,2011-10-21T04:00:00,04:00:00,,,"","",,,
102,2011-10-21T05:00:00,05:00:00,,,"","",,,
103,2011-10-21T06:00:00,06:00:00,,,"","",,,
104,2011-10-21T07:00:00,07:00:00,,,"","",,,
105,2011-10-21T08:00:00,08:00:00,,,"","",,,
106,2011-10-21T09:00:00,09:00:00,,,"","",,,
107,2011-10-21T10:00:00,10:00:00,,,"","",,,
108,2011-10-21T11:00:00,11:00:00,,,"","",,,
109,2011-10-21T12:00:00,12:00:00,,,"","",,,
110,2011-10-21T13:00:00,13:00:00,,,"","",,,
111,2011-10-21T14:00:00,14:00:00,220,261,V/m,SWI,52.116,21.237,100
112,2011-10-21T15:00:00,15:00:00,188,284,V/m,SWI,52.116,21.237,100
113,2011-10-21T16:00:00,16:00:00,291,315,V/m,SWI,52.116,21.237,100
114,2011-10-21T17:00:00,17:00:00,324,341,V/m,SWI,52.116,21.237,100
115,2011-10-21T18:00:00,18:00:00,150,344,V/m,SWI,52.116,21.237,100
116,2011-10-21T19:00:00,19:00:00,79,337,V/m,SWI,52.116,21.237,100
117,2011-10-21T20:00:00,20:00:00,172,320,V/m,SWI,52.116,21.237,100
118,2011-10-21T21:00:00,21:00:00,,,"","",,,
119,2011-10-21T22:00:00,22:00:00,66,249,V/m,SWI,52.116,21.237,100
120,2011-10-21T23:00:00,23:00:00,,,"","",,,
121,2011-10-22T00:00:00,00:00:00,,,"","",,,
122,2011-10-22T01:00:00,01:00:00,,,"","",,,
123,2011-10-22T02:00:00,02:00:00,,,"","",,,
124,2011-10-22T03:00:00,03:00:00,,,"","",,,
125,2011-10-22T04:00:00,04:00:00,,,"","",,,
126,2011-10-22T05:00:00,05:00:00,,,"","",,,
127,2011-10-22T06:00:00,06:00:00,,,"","",,,
128,2011-10-22T07:00:00,07:00:00,,,"","",,,
129,2011-10-22T08:00:00,08:00:00,311,258,V/m,SWI,52.116,21.237,100
130,2011-10-22T09:00:00,09:00:00,467,258,V/m,SWI,52.116,21.237,100
131,2011-10-22T10:00:00,10:00:00,349,254,V/m,SWI,52.116,21.237,100
132,2011-10-22T11:00:00,11:00:00,306,255,V/m,SWI,52.116,21.237,100
133,2011-10-22T12:00:00,12:00:00,262,252,V/m,SWI,52.116,21.237,100
134,2011-10-22T13:00:00,13:00:00,201,254,V/m,SWI,52.116,21.237,100
135,2011-10-22T14:00:00,14:00:00,254,261,V/m,SWI,52.116,21.237,100
136,2011-10-22T15:00:00,15:00:00,325,284,V/m,SWI,52.116,21.237,100
137,2011-10-22T16:00:00,16:00:00,251,315,V/m,SWI,52.116,21.237,100
138,2011-10-22T17:00:00,17:00:00,176,341,V/m,SWI,52.116,21.237,100
139,2011-10-22T18:00:00,18:00:00,,,"","",,,
140,2011-10-22T19:00:00,19:00:00,,,"","",,,
141,2011-10-22T20:00:00,20:00:00,,,"","",,,
142,2011-10-22T21:00:00,21:00:00,,,"","",,,
143,2011-10-22T22:00:00,22:00:00,,,"","",,,
144,2011-10-22T23:00:00,23:00:00,,,"","",,,
145,2011-10-23T00:00:00,00:00:00,,,"","",,,
146,2011-10-23T01:00:00,01:00:00,,,"","",,,
147,2011-10-23T02:00:00,02:00:00,,,"","",,,
148,2011-10-23T03:00:00,03:00:00,,,"","",,,
149,2011-10-23T04:00:00,04:00:00,,,"","",,,
150,2011-10-23T05:00:00,05:00:00,,,"","",,,
151,2011-10-23T06:00:00,06:00:00,,,"","",,,
152,2011-10-23T07:00:00,07:00:00,,,"","",,,
153,2011-10-23T08:00:00,08:00:00,,,"","",,,
154,2011-10-23T09:00:00,09:00:00,,,"","",,,
155,2011-10-23T10:00:00,10:00:00,,,"","",,,
156,2011-10-23T11:00:00,11:00:00,,,"","",,,
