﻿_id,UTC_DateTime,UTC_Time,PG,PG_mean,unit,site,lat,lon,alt
1,2012-11-16T00:00:00,00:00:00,78,97,V/m,CAS,-31.798,290.705,2550
2,2012-11-16T01:00:00,01:00:00,71,83,V/m,CAS,-31.798,290.705,2550
3,2012-11-16T02:00:00,02:00:00,65,73,V/m,CAS,-31.798,290.705,2550
4,2012-11-16T03:00:00,03:00:00,47,66,V/m,CAS,-31.798,290.705,2550
5,2012-11-16T04:00:00,04:00:00,43,65,V/m,CAS,-31.798,290.705,2550
6,2012-11-16T05:00:00,05:00:00,42,62,V/m,CAS,-31.798,290.705,2550
7,2012-11-16T06:00:00,06:00:00,37,63,V/m,CAS,-31.798,290.705,2550
8,2012-11-16T07:00:00,07:00:00,38,64,V/m,CAS,-31.798,290.705,2550
9,2012-11-16T08:00:00,08:00:00,39,63,V/m,CAS,-31.798,290.705,2550
10,2012-11-16T09:00:00,09:00:00,55,65,V/m,CAS,-31.798,290.705,2550
11,2012-11-16T10:00:00,10:00:00,61,82,V/m,CAS,-31.798,290.705,2550
12,2012-11-16T11:00:00,11:00:00,67,100,V/m,CAS,-31.798,290.705,2550
13,2012-11-16T12:00:00,12:00:00,85,117,V/m,CAS,-31.798,290.705,2550
14,2012-11-16T13:00:00,13:00:00,95,120,V/m,CAS,-31.798,290.705,2550
15,2012-11-16T14:00:00,14:00:00,97,120,V/m,CAS,-31.798,290.705,2550
16,2012-11-16T15:00:00,15:00:00,46,117,V/m,CAS,-31.798,290.705,2550
17,2012-11-16T16:00:00,16:00:00,100,117,V/m,CAS,-31.798,290.705,2550
18,2012-11-16T17:00:00,17:00:00,120,120,V/m,CAS,-31.798,290.705,2550
19,2012-11-16T18:00:00,18:00:00,140,121,V/m,CAS,-31.798,290.705,2550
20,2012-11-16T19:00:00,19:00:00,164,119,V/m,CAS,-31.798,290.705,2550
21,2012-11-16T20:00:00,20:00:00,116,123,V/m,CAS,-31.798,290.705,2550
22,2012-11-16T21:00:00,21:00:00,168,125,V/m,CAS,-31.798,290.705,2550
23,2012-11-16T22:00:00,22:00:00,174,124,V/m,CAS,-31.798,290.705,2550
24,2012-11-16T23:00:00,23:00:00,153,110,V/m,CAS,-31.798,290.705,2550
25,2012-11-17T00:00:00,00:00:00,123,97,V/m,CAS,-31.798,290.705,2550
26,2012-11-17T01:00:00,01:00:00,101,83,V/m,CAS,-31.798,290.705,2550
27,2012-11-17T02:00:00,02:00:00,77,73,V/m,CAS,-31.798,290.705,2550
28,2012-11-17T03:00:00,03:00:00,83,66,V/m,CAS,-31.798,290.705,2550
29,2012-11-17T04:00:00,04:00:00,72,65,V/m,CAS,-31.798,290.705,2550
30,2012-11-17T05:00:00,05:00:00,55,62,V/m,CAS,-31.798,290.705,2550
31,2012-11-17T06:00:00,06:00:00,67,63,V/m,CAS,-31.798,290.705,2550
32,2012-11-17T07:00:00,07:00:00,65,64,V/m,CAS,-31.798,290.705,2550
33,2012-11-17T08:00:00,08:00:00,69,63,V/m,CAS,-31.798,290.705,2550
34,2012-11-17T09:00:00,09:00:00,64,65,V/m,CAS,-31.798,290.705,2550
35,2012-11-17T10:00:00,10:00:00,86,82,V/m,CAS,-31.798,290.705,2550
36,2012-11-17T11:00:00,11:00:00,95,100,V/m,CAS,-31.798,290.705,2550
37,2012-11-17T12:00:00,12:00:00,146,117,V/m,CAS,-31.798,290.705,2550
38,2012-11-17T13:00:00,13:00:00,129,120,V/m,CAS,-31.798,290.705,2550
39,2012-11-17T14:00:00,14:00:00,121,120,V/m,CAS,-31.798,290.705,2550
40,2012-11-17T15:00:00,15:00:00,108,117,V/m,CAS,-31.798,290.705,2550
41,2012-11-17T16:00:00,16:00:00,105,117,V/m,CAS,-31.798,290.705,2550
42,2012-11-17T17:00:00,17:00:00,100,120,V/m,CAS,-31.798,290.705,2550
43,2012-11-17T18:00:00,18:00:00,106,121,V/m,CAS,-31.798,290.705,2550
44,2012-11-17T19:00:00,19:00:00,108,119,V/m,CAS,-31.798,290.705,2550
45,2012-11-17T20:00:00,20:00:00,102,123,V/m,CAS,-31.798,290.705,2550
46,2012-11-17T21:00:00,21:00:00,98,125,V/m,CAS,-31.798,290.705,2550
47,2012-11-17T22:00:00,22:00:00,91,124,V/m,CAS,-31.798,290.705,2550
48,2012-11-17T23:00:00,23:00:00,95,110,V/m,CAS,-31.798,290.705,2550
49,2012-11-18T00:00:00,00:00:00,84,97,V/m,CAS,-31.798,290.705,2550
50,2012-11-18T01:00:00,01:00:00,75,83,V/m,CAS,-31.798,290.705,2550
51,2012-11-18T02:00:00,02:00:00,54,73,V/m,CAS,-31.798,290.705,2550
52,2012-11-18T03:00:00,03:00:00,49,66,V/m,CAS,-31.798,290.705,2550
53,2012-11-18T04:00:00,04:00:00,60,65,V/m,CAS,-31.798,290.705,2550
54,2012-11-18T05:00:00,05:00:00,54,62,V/m,CAS,-31.798,290.705,2550
55,2012-11-18T06:00:00,06:00:00,58,63,V/m,CAS,-31.798,290.705,2550
56,2012-11-18T07:00:00,07:00:00,54,64,V/m,CAS,-31.798,290.705,2550
57,2012-11-18T08:00:00,08:00:00,54,63,V/m,CAS,-31.798,290.705,2550
58,2012-11-18T09:00:00,09:00:00,61,65,V/m,CAS,-31.798,290.705,2550
59,2012-11-18T10:00:00,10:00:00,70,82,V/m,CAS,-31.798,290.705,2550
60,2012-11-18T11:00:00,11:00:00,95,100,V/m,CAS,-31.798,290.705,2550
61,2012-11-18T12:00:00,12:00:00,129,117,V/m,CAS,-31.798,290.705,2550
