﻿_id,UTC_DateTime,UTC_Time,PG,PG_mean,unit,site,lat,lon,alt
1,2014-01-05T00:00:00,00:00:00,278,381,V/m,SWI,52.116,21.237,100
2,2014-01-05T01:00:00,01:00:00,205,353,V/m,SWI,52.116,21.237,100
3,2014-01-05T02:00:00,02:00:00,,,"","",,,
4,2014-01-05T03:00:00,03:00:00,,,"","",,,
5,2014-01-05T04:00:00,04:00:00,,,"","",,,
6,2014-01-05T05:00:00,05:00:00,,,"","",,,
7,2014-01-05T06:00:00,06:00:00,,,"","",,,
8,2014-01-05T07:00:00,07:00:00,,,"","",,,
9,2014-01-05T08:00:00,08:00:00,,,"","",,,
10,2014-01-05T09:00:00,09:00:00,,,"","",,,
11,2014-01-05T10:00:00,10:00:00,,,"","",,,
12,2014-01-05T11:00:00,11:00:00,,,"","",,,
13,2014-01-05T12:00:00,12:00:00,,,"","",,,
14,2014-01-05T13:00:00,13:00:00,,,"","",,,
15,2014-01-05T14:00:00,14:00:00,,,"","",,,
16,2014-01-05T15:00:00,15:00:00,,,"","",,,
17,2014-01-05T16:00:00,16:00:00,,,"","",,,
18,2014-01-05T17:00:00,17:00:00,428,570,V/m,SWI,52.116,21.237,100
19,2014-01-05T18:00:00,18:00:00,,,"","",,,
20,2014-01-05T19:00:00,19:00:00,,,"","",,,
21,2014-01-05T20:00:00,20:00:00,,,"","",,,
22,2014-01-05T21:00:00,21:00:00,,,"","",,,
23,2014-01-05T22:00:00,22:00:00,,,"","",,,
24,2014-01-05T23:00:00,23:00:00,,,"","",,,
25,2014-01-06T00:00:00,00:00:00,,,"","",,,
26,2014-01-06T01:00:00,01:00:00,,,"","",,,
27,2014-01-06T02:00:00,02:00:00,,,"","",,,
28,2014-01-06T03:00:00,03:00:00,,,"","",,,
29,2014-01-06T04:00:00,04:00:00,,,"","",,,
30,2014-01-06T05:00:00,05:00:00,,,"","",,,
31,2014-01-06T06:00:00,06:00:00,,,"","",,,
32,2014-01-06T07:00:00,07:00:00,,,"","",,,
33,2014-01-06T08:00:00,08:00:00,,,"","",,,
34,2014-01-06T09:00:00,09:00:00,,,"","",,,
35,2014-01-06T10:00:00,10:00:00,,,"","",,,
36,2014-01-06T11:00:00,11:00:00,,,"","",,,
37,2014-01-06T12:00:00,12:00:00,,,"","",,,
38,2014-01-06T13:00:00,13:00:00,383,479,V/m,SWI,52.116,21.237,100
39,2014-01-06T14:00:00,14:00:00,490,527,V/m,SWI,52.116,21.237,100
40,2014-01-06T15:00:00,15:00:00,503,540,V/m,SWI,52.116,21.237,100
41,2014-01-06T16:00:00,16:00:00,556,580,V/m,SWI,52.116,21.237,100
42,2014-01-06T17:00:00,17:00:00,680,570,V/m,SWI,52.116,21.237,100
43,2014-01-06T18:00:00,18:00:00,675,570,V/m,SWI,52.116,21.237,100
44,2014-01-06T19:00:00,19:00:00,654,591,V/m,SWI,52.116,21.237,100
45,2014-01-06T20:00:00,20:00:00,644,547,V/m,SWI,52.116,21.237,100
46,2014-01-06T21:00:00,21:00:00,560,492,V/m,SWI,52.116,21.237,100
47,2014-01-06T22:00:00,22:00:00,451,466,V/m,SWI,52.116,21.237,100
48,2014-01-06T23:00:00,23:00:00,349,444,V/m,SWI,52.116,21.237,100
49,2014-01-07T00:00:00,00:00:00,305,381,V/m,SWI,52.116,21.237,100
50,2014-01-07T01:00:00,01:00:00,295,353,V/m,SWI,52.116,21.237,100
51,2014-01-07T02:00:00,02:00:00,280,299,V/m,SWI,52.116,21.237,100
52,2014-01-07T03:00:00,03:00:00,378,277,V/m,SWI,52.116,21.237,100
53,2014-01-07T04:00:00,04:00:00,377,266,V/m,SWI,52.116,21.237,100
54,2014-01-07T05:00:00,05:00:00,380,301,V/m,SWI,52.116,21.237,100
55,2014-01-07T06:00:00,06:00:00,439,305,V/m,SWI,52.116,21.237,100
56,2014-01-07T07:00:00,07:00:00,555,328,V/m,SWI,52.116,21.237,100
57,2014-01-07T08:00:00,08:00:00,646,407,V/m,SWI,52.116,21.237,100
58,2014-01-07T09:00:00,09:00:00,503,385,V/m,SWI,52.116,21.237,100
59,2014-01-07T10:00:00,10:00:00,,,"","",,,
60,2014-01-07T11:00:00,11:00:00,,,"","",,,
61,2014-01-07T12:00:00,12:00:00,,,"","",,,
62,2014-01-07T13:00:00,13:00:00,473,479,V/m,SWI,52.116,21.237,100
63,2014-01-07T14:00:00,14:00:00,578,527,V/m,SWI,52.116,21.237,100
64,2014-01-07T15:00:00,15:00:00,862,540,V/m,SWI,52.116,21.237,100
65,2014-01-07T16:00:00,16:00:00,787,580,V/m,SWI,52.116,21.237,100
66,2014-01-07T17:00:00,17:00:00,819,570,V/m,SWI,52.116,21.237,100
67,2014-01-07T18:00:00,18:00:00,782,570,V/m,SWI,52.116,21.237,100
68,2014-01-07T19:00:00,19:00:00,,,"","",,,
69,2014-01-07T20:00:00,20:00:00,,,"","",,,
70,2014-01-07T21:00:00,21:00:00,,,"","",,,
71,2014-01-07T22:00:00,22:00:00,,,"","",,,
72,2014-01-07T23:00:00,23:00:00,,,"","",,,
73,2014-01-08T00:00:00,00:00:00,,,"","",,,
74,2014-01-08T01:00:00,01:00:00,,,"","",,,
75,2014-01-08T02:00:00,02:00:00,,,"","",,,
76,2014-01-08T03:00:00,03:00:00,,,"","",,,
77,2014-01-08T04:00:00,04:00:00,,,"","",,,
78,2014-01-08T05:00:00,05:00:00,,,"","",,,
79,2014-01-08T06:00:00,06:00:00,,,"","",,,
80,2014-01-08T07:00:00,07:00:00,,,"","",,,
81,2014-01-08T08:00:00,08:00:00,,,"","",,,
82,2014-01-08T09:00:00,09:00:00,,,"","",,,
83,2014-01-08T10:00:00,10:00:00,,,"","",,,
84,2014-01-08T11:00:00,11:00:00,,,"","",,,
85,2014-01-08T12:00:00,12:00:00,,,"","",,,
86,2014-01-08T13:00:00,13:00:00,,,"","",,,
87,2014-01-08T14:00:00,14:00:00,,,"","",,,
88,2014-01-08T15:00:00,15:00:00,,,"","",,,
89,2014-01-08T16:00:00,16:00:00,,,"","",,,
90,2014-01-08T17:00:00,17:00:00,,,"","",,,
91,2014-01-08T18:00:00,18:00:00,,,"","",,,
92,2014-01-08T19:00:00,19:00:00,,,"","",,,
93,2014-01-08T20:00:00,20:00:00,,,"","",,,
94,2014-01-08T21:00:00,21:00:00,,,"","",,,
95,2014-01-08T22:00:00,22:00:00,,,"","",,,
96,2014-01-08T23:00:00,23:00:00,,,"","",,,
97,2014-01-09T00:00:00,00:00:00,,,"","",,,
98,2014-01-09T01:00:00,01:00:00,,,"","",,,
99,2014-01-09T02:00:00,02:00:00,,,"","",,,
100,2014-01-09T03:00:00,03:00:00,239,277,V/m,SWI,52.116,21.237,100
101,2014-01-09T04:00:00,04:00:00,231,266,V/m,SWI,52.116,21.237,100
102,2014-01-09T05:00:00,05:00:00,292,301,V/m,SWI,52.116,21.237,100
103,2014-01-09T06:00:00,06:00:00,,,"","",,,
104,2014-01-09T07:00:00,07:00:00,,,"","",,,
105,2014-01-09T08:00:00,08:00:00,388,407,V/m,SWI,52.116,21.237,100
106,2014-01-09T09:00:00,09:00:00,367,385,V/m,SWI,52.116,21.237,100
107,2014-01-09T10:00:00,10:00:00,342,387,V/m,SWI,52.116,21.237,100
108,2014-01-09T11:00:00,11:00:00,371,408,V/m,SWI,52.116,21.237,100
109,2014-01-09T12:00:00,12:00:00,443,448,V/m,SWI,52.116,21.237,100
110,2014-01-09T13:00:00,13:00:00,436,479,V/m,SWI,52.116,21.237,100
111,2014-01-09T14:00:00,14:00:00,492,527,V/m,SWI,52.116,21.237,100
112,2014-01-09T15:00:00,15:00:00,,,"","",,,
113,2014-01-09T16:00:00,16:00:00,,,"","",,,
114,2014-01-09T17:00:00,17:00:00,,,"","",,,
115,2014-01-09T18:00:00,18:00:00,398,570,V/m,SWI,52.116,21.237,100
116,2014-01-09T19:00:00,19:00:00,462,591,V/m,SWI,52.116,21.237,100
117,2014-01-09T20:00:00,20:00:00,435,547,V/m,SWI,52.116,21.237,100
118,2014-01-09T21:00:00,21:00:00,385,492,V/m,SWI,52.116,21.237,100
119,2014-01-09T22:00:00,22:00:00,,,"","",,,
120,2014-01-09T23:00:00,23:00:00,,,"","",,,
