﻿_id,UTC_DateTime,UTC_Time,PG,PG_mean,unit,site,lat,lon,alt
1,2015-10-30T00:00:00,00:00:00,494,346,V/m,SWI,52.116,21.237,100
2,2015-10-30T01:00:00,01:00:00,624,331,V/m,SWI,52.116,21.237,100
3,2015-10-30T02:00:00,02:00:00,,,"","",,,
4,2015-10-30T03:00:00,03:00:00,,,"","",,,
5,2015-10-30T04:00:00,04:00:00,,,"","",,,
6,2015-10-30T05:00:00,05:00:00,565,350,V/m,SWI,52.116,21.237,100
7,2015-10-30T06:00:00,06:00:00,497,357,V/m,SWI,52.116,21.237,100
8,2015-10-30T07:00:00,07:00:00,498,384,V/m,SWI,52.116,21.237,100
9,2015-10-30T08:00:00,08:00:00,534,399,V/m,SWI,52.116,21.237,100
10,2015-10-30T09:00:00,09:00:00,507,400,V/m,SWI,52.116,21.237,100
11,2015-10-30T10:00:00,10:00:00,465,390,V/m,SWI,52.116,21.237,100
12,2015-10-30T11:00:00,11:00:00,447,382,V/m,SWI,52.116,21.237,100
13,2015-10-30T12:00:00,12:00:00,427,362,V/m,SWI,52.116,21.237,100
14,2015-10-30T13:00:00,13:00:00,439,360,V/m,SWI,52.116,21.237,100
15,2015-10-30T14:00:00,14:00:00,531,370,V/m,SWI,52.116,21.237,100
16,2015-10-30T15:00:00,15:00:00,552,402,V/m,SWI,52.116,21.237,100
17,2015-10-30T16:00:00,16:00:00,351,455,V/m,SWI,52.116,21.237,100
18,2015-10-30T17:00:00,17:00:00,297,545,V/m,SWI,52.116,21.237,100
19,2015-10-30T18:00:00,18:00:00,344,573,V/m,SWI,52.116,21.237,100
20,2015-10-30T19:00:00,19:00:00,329,543,V/m,SWI,52.116,21.237,100
21,2015-10-30T20:00:00,20:00:00,313,486,V/m,SWI,52.116,21.237,100
22,2015-10-30T21:00:00,21:00:00,368,437,V/m,SWI,52.116,21.237,100
23,2015-10-30T22:00:00,22:00:00,473,416,V/m,SWI,52.116,21.237,100
24,2015-10-30T23:00:00,23:00:00,437,372,V/m,SWI,52.116,21.237,100
25,2015-10-31T00:00:00,00:00:00,444,346,V/m,SWI,52.116,21.237,100
26,2015-10-31T01:00:00,01:00:00,476,331,V/m,SWI,52.116,21.237,100
27,2015-10-31T02:00:00,02:00:00,,,"","",,,
28,2015-10-31T03:00:00,03:00:00,,,"","",,,
29,2015-10-31T04:00:00,04:00:00,,,"","",,,
30,2015-10-31T05:00:00,05:00:00,,,"","",,,
31,2015-10-31T06:00:00,06:00:00,,,"","",,,
32,2015-10-31T07:00:00,07:00:00,,,"","",,,
33,2015-10-31T08:00:00,08:00:00,,,"","",,,
34,2015-10-31T09:00:00,09:00:00,482,400,V/m,SWI,52.116,21.237,100
35,2015-10-31T10:00:00,10:00:00,543,390,V/m,SWI,52.116,21.237,100
36,2015-10-31T11:00:00,11:00:00,569,382,V/m,SWI,52.116,21.237,100
37,2015-10-31T12:00:00,12:00:00,570,362,V/m,SWI,52.116,21.237,100
38,2015-10-31T13:00:00,13:00:00,611,360,V/m,SWI,52.116,21.237,100
39,2015-10-31T14:00:00,14:00:00,663,370,V/m,SWI,52.116,21.237,100
40,2015-10-31T15:00:00,15:00:00,709,402,V/m,SWI,52.116,21.237,100
41,2015-10-31T16:00:00,16:00:00,731,455,V/m,SWI,52.116,21.237,100
42,2015-10-31T17:00:00,17:00:00,672,545,V/m,SWI,52.116,21.237,100
43,2015-10-31T18:00:00,18:00:00,777,573,V/m,SWI,52.116,21.237,100
44,2015-10-31T19:00:00,19:00:00,741,543,V/m,SWI,52.116,21.237,100
45,2015-10-31T20:00:00,20:00:00,531,486,V/m,SWI,52.116,21.237,100
46,2015-10-31T21:00:00,21:00:00,525,437,V/m,SWI,52.116,21.237,100
47,2015-10-31T22:00:00,22:00:00,467,416,V/m,SWI,52.116,21.237,100
48,2015-10-31T23:00:00,23:00:00,544,372,V/m,SWI,52.116,21.237,100
49,2015-11-01T00:00:00,00:00:00,437,346,V/m,SWI,52.116,21.237,100
50,2015-11-01T01:00:00,01:00:00,347,331,V/m,SWI,52.116,21.237,100
51,2015-11-01T02:00:00,02:00:00,305,308,V/m,SWI,52.116,21.237,100
52,2015-11-01T03:00:00,03:00:00,327,282,V/m,SWI,52.116,21.237,100
53,2015-11-01T04:00:00,04:00:00,394,312,V/m,SWI,52.116,21.237,100
54,2015-11-01T05:00:00,05:00:00,420,350,V/m,SWI,52.116,21.237,100
55,2015-11-01T06:00:00,06:00:00,477,357,V/m,SWI,52.116,21.237,100
56,2015-11-01T07:00:00,07:00:00,475,384,V/m,SWI,52.116,21.237,100
57,2015-11-01T08:00:00,08:00:00,493,399,V/m,SWI,52.116,21.237,100
58,2015-11-01T09:00:00,09:00:00,512,400,V/m,SWI,52.116,21.237,100
59,2015-11-01T10:00:00,10:00:00,533,390,V/m,SWI,52.116,21.237,100
60,2015-11-01T11:00:00,11:00:00,500,382,V/m,SWI,52.116,21.237,100
61,2015-11-01T12:00:00,12:00:00,490,362,V/m,SWI,52.116,21.237,100
62,2015-11-01T13:00:00,13:00:00,472,360,V/m,SWI,52.116,21.237,100
63,2015-11-01T14:00:00,14:00:00,505,370,V/m,SWI,52.116,21.237,100
64,2015-11-01T15:00:00,15:00:00,468,402,V/m,SWI,52.116,21.237,100
65,2015-11-01T16:00:00,16:00:00,553,455,V/m,SWI,52.116,21.237,100
66,2015-11-01T17:00:00,17:00:00,750,545,V/m,SWI,52.116,21.237,100
67,2015-11-01T18:00:00,18:00:00,763,573,V/m,SWI,52.116,21.237,100
68,2015-11-01T19:00:00,19:00:00,935,543,V/m,SWI,52.116,21.237,100
69,2015-11-01T20:00:00,20:00:00,888,486,V/m,SWI,52.116,21.237,100
70,2015-11-01T21:00:00,21:00:00,724,437,V/m,SWI,52.116,21.237,100
71,2015-11-01T22:00:00,22:00:00,721,416,V/m,SWI,52.116,21.237,100
72,2015-11-01T23:00:00,23:00:00,774,372,V/m,SWI,52.116,21.237,100
73,2015-11-02T00:00:00,00:00:00,586,346,V/m,SWI,52.116,21.237,100
74,2015-11-02T01:00:00,01:00:00,504,331,V/m,SWI,52.116,21.237,100
75,2015-11-02T02:00:00,02:00:00,435,308,V/m,SWI,52.116,21.237,100
76,2015-11-02T03:00:00,03:00:00,441,282,V/m,SWI,52.116,21.237,100
77,2015-11-02T04:00:00,04:00:00,527,312,V/m,SWI,52.116,21.237,100
78,2015-11-02T05:00:00,05:00:00,552,350,V/m,SWI,52.116,21.237,100
79,2015-11-02T06:00:00,06:00:00,603,357,V/m,SWI,52.116,21.237,100
80,2015-11-02T07:00:00,07:00:00,604,384,V/m,SWI,52.116,21.237,100
81,2015-11-02T08:00:00,08:00:00,525,399,V/m,SWI,52.116,21.237,100
82,2015-11-02T09:00:00,09:00:00,478,400,V/m,SWI,52.116,21.237,100
83,2015-11-02T10:00:00,10:00:00,496,390,V/m,SWI,52.116,21.237,100
84,2015-11-02T11:00:00,11:00:00,461,382,V/m,SWI,52.116,21.237,100
85,2015-11-02T12:00:00,12:00:00,494,362,V/m,SWI,52.116,21.237,100
86,2015-11-02T13:00:00,13:00:00,490,360,V/m,SWI,52.116,21.237,100
87,2015-11-02T14:00:00,14:00:00,484,370,V/m,SWI,52.116,21.237,100
88,2015-11-02T15:00:00,15:00:00,566,402,V/m,SWI,52.116,21.237,100
89,2015-11-02T16:00:00,16:00:00,824,455,V/m,SWI,52.116,21.237,100
90,2015-11-02T17:00:00,17:00:00,1135,545,V/m,SWI,52.116,21.237,100
91,2015-11-02T18:00:00,18:00:00,1189,573,V/m,SWI,52.116,21.237,100
92,2015-11-02T19:00:00,19:00:00,,,"","",,,
93,2015-11-02T20:00:00,20:00:00,,,"","",,,
94,2015-11-02T21:00:00,21:00:00,,,"","",,,
95,2015-11-02T22:00:00,22:00:00,,,"","",,,
96,2015-11-02T23:00:00,23:00:00,,,"","",,,
97,2015-11-03T00:00:00,00:00:00,,,"","",,,
98,2015-11-03T01:00:00,01:00:00,,,"","",,,
99,2015-11-03T02:00:00,02:00:00,,,"","",,,
100,2015-11-03T03:00:00,03:00:00,,,"","",,,
101,2015-11-03T04:00:00,04:00:00,,,"","",,,
102,2015-11-03T05:00:00,05:00:00,,,"","",,,
103,2015-11-03T06:00:00,06:00:00,,,"","",,,
104,2015-11-03T07:00:00,07:00:00,,,"","",,,
105,2015-11-03T08:00:00,08:00:00,675,399,V/m,SWI,52.116,21.237,100
106,2015-11-03T09:00:00,09:00:00,773,400,V/m,SWI,52.116,21.237,100
107,2015-11-03T10:00:00,10:00:00,780,390,V/m,SWI,52.116,21.237,100
108,2015-11-03T11:00:00,11:00:00,776,382,V/m,SWI,52.116,21.237,100
109,2015-11-03T12:00:00,12:00:00,653,362,V/m,SWI,52.116,21.237,100
110,2015-11-03T13:00:00,13:00:00,590,360,V/m,SWI,52.116,21.237,100
111,2015-11-03T14:00:00,14:00:00,688,370,V/m,SWI,52.116,21.237,100
112,2015-11-03T15:00:00,15:00:00,936,402,V/m,SWI,52.116,21.237,100
113,2015-11-03T16:00:00,16:00:00,1052,455,V/m,SWI,52.116,21.237,100
114,2015-11-03T17:00:00,17:00:00,1070,545,V/m,SWI,52.116,21.237,100
115,2015-11-03T18:00:00,18:00:00,912,573,V/m,SWI,52.116,21.237,100
116,2015-11-03T19:00:00,19:00:00,860,543,V/m,SWI,52.116,21.237,100
117,2015-11-03T20:00:00,20:00:00,760,486,V/m,SWI,52.116,21.237,100
118,2015-11-03T21:00:00,21:00:00,610,437,V/m,SWI,52.116,21.237,100
119,2015-11-03T22:00:00,22:00:00,659,416,V/m,SWI,52.116,21.237,100
120,2015-11-03T23:00:00,23:00:00,588,372,V/m,SWI,52.116,21.237,100
121,2015-11-04T00:00:00,00:00:00,254,346,V/m,SWI,52.116,21.237,100
122,2015-11-04T01:00:00,01:00:00,260,331,V/m,SWI,52.116,21.237,100
123,2015-11-04T02:00:00,02:00:00,246,308,V/m,SWI,52.116,21.237,100
124,2015-11-04T03:00:00,03:00:00,195,282,V/m,SWI,52.116,21.237,100
125,2015-11-04T04:00:00,04:00:00,156,312,V/m,SWI,52.116,21.237,100
126,2015-11-04T05:00:00,05:00:00,190,350,V/m,SWI,52.116,21.237,100
127,2015-11-04T06:00:00,06:00:00,148,357,V/m,SWI,52.116,21.237,100
128,2015-11-04T07:00:00,07:00:00,289,384,V/m,SWI,52.116,21.237,100
129,2015-11-04T08:00:00,08:00:00,418,399,V/m,SWI,52.116,21.237,100
130,2015-11-04T09:00:00,09:00:00,432,400,V/m,SWI,52.116,21.237,100
131,2015-11-04T10:00:00,10:00:00,470,390,V/m,SWI,52.116,21.237,100
132,2015-11-04T11:00:00,11:00:00,453,382,V/m,SWI,52.116,21.237,100
133,2015-11-04T12:00:00,12:00:00,455,362,V/m,SWI,52.116,21.237,100
134,2015-11-04T13:00:00,13:00:00,458,360,V/m,SWI,52.116,21.237,100
135,2015-11-04T14:00:00,14:00:00,448,370,V/m,SWI,52.116,21.237,100
136,2015-11-04T15:00:00,15:00:00,,,"","",,,
137,2015-11-04T16:00:00,16:00:00,,,"","",,,
138,2015-11-04T17:00:00,17:00:00,,,"","",,,
139,2015-11-04T18:00:00,18:00:00,,,"","",,,
140,2015-11-04T19:00:00,19:00:00,,,"","",,,
141,2015-11-04T20:00:00,20:00:00,,,"","",,,
142,2015-11-04T21:00:00,21:00:00,,,"","",,,
143,2015-11-04T22:00:00,22:00:00,,,"","",,,
144,2015-11-04T23:00:00,23:00:00,,,"","",,,
145,2015-11-05T00:00:00,00:00:00,,,"","",,,
146,2015-11-05T01:00:00,01:00:00,,,"","",,,
147,2015-11-05T02:00:00,02:00:00,,,"","",,,
148,2015-11-05T03:00:00,03:00:00,,,"","",,,
149,2015-11-05T04:00:00,04:00:00,,,"","",,,
150,2015-11-05T05:00:00,05:00:00,,,"","",,,
151,2015-11-05T06:00:00,06:00:00,,,"","",,,
152,2015-11-05T07:00:00,07:00:00,,,"","",,,
153,2015-11-05T08:00:00,08:00:00,,,"","",,,
154,2015-11-05T09:00:00,09:00:00,,,"","",,,
155,2015-11-05T10:00:00,10:00:00,,,"","",,,
156,2015-11-05T11:00:00,11:00:00,,,"","",,,
157,2015-11-05T12:00:00,12:00:00,,,"","",,,
158,2015-11-05T13:00:00,13:00:00,,,"","",,,
159,2015-11-05T14:00:00,14:00:00,,,"","",,,
160,2015-11-05T15:00:00,15:00:00,,,"","",,,
161,2015-11-05T16:00:00,16:00:00,,,"","",,,
162,2015-11-05T17:00:00,17:00:00,,,"","",,,
163,2015-11-05T18:00:00,18:00:00,,,"","",,,
164,2015-11-05T19:00:00,19:00:00,,,"","",,,
165,2015-11-05T20:00:00,20:00:00,,,"","",,,
166,2015-11-05T21:00:00,21:00:00,,,"","",,,
167,2015-11-05T22:00:00,22:00:00,,,"","",,,
168,2015-11-05T23:00:00,23:00:00,,,"","",,,
169,2015-11-06T00:00:00,00:00:00,,,"","",,,
170,2015-11-06T01:00:00,01:00:00,,,"","",,,
171,2015-11-06T02:00:00,02:00:00,,,"","",,,
172,2015-11-06T03:00:00,03:00:00,,,"","",,,
173,2015-11-06T04:00:00,04:00:00,,,"","",,,
174,2015-11-06T05:00:00,05:00:00,,,"","",,,
175,2015-11-06T06:00:00,06:00:00,,,"","",,,
176,2015-11-06T07:00:00,07:00:00,,,"","",,,
177,2015-11-06T08:00:00,08:00:00,,,"","",,,
178,2015-11-06T09:00:00,09:00:00,,,"","",,,
179,2015-11-06T10:00:00,10:00:00,,,"","",,,
180,2015-11-06T11:00:00,11:00:00,,,"","",,,
181,2015-11-06T12:00:00,12:00:00,,,"","",,,
182,2015-11-06T13:00:00,13:00:00,,,"","",,,
183,2015-11-06T14:00:00,14:00:00,,,"","",,,
184,2015-11-06T15:00:00,15:00:00,,,"","",,,
185,2015-11-06T16:00:00,16:00:00,,,"","",,,
186,2015-11-06T17:00:00,17:00:00,,,"","",,,
187,2015-11-06T18:00:00,18:00:00,,,"","",,,
188,2015-11-06T19:00:00,19:00:00,,,"","",,,
189,2015-11-06T20:00:00,20:00:00,,,"","",,,
190,2015-11-06T21:00:00,21:00:00,,,"","",,,
191,2015-11-06T22:00:00,22:00:00,,,"","",,,
192,2015-11-06T23:00:00,23:00:00,,,"","",,,
193,2015-11-07T00:00:00,00:00:00,,,"","",,,
194,2015-11-07T01:00:00,01:00:00,,,"","",,,
195,2015-11-07T02:00:00,02:00:00,,,"","",,,
196,2015-11-07T03:00:00,03:00:00,,,"","",,,
197,2015-11-07T04:00:00,04:00:00,,,"","",,,
198,2015-11-07T05:00:00,05:00:00,,,"","",,,
199,2015-11-07T06:00:00,06:00:00,,,"","",,,
200,2015-11-07T07:00:00,07:00:00,,,"","",,,
201,2015-11-07T08:00:00,08:00:00,,,"","",,,
202,2015-11-07T09:00:00,09:00:00,,,"","",,,
203,2015-11-07T10:00:00,10:00:00,,,"","",,,
204,2015-11-07T11:00:00,11:00:00,,,"","",,,
205,2015-11-07T12:00:00,12:00:00,,,"","",,,
206,2015-11-07T13:00:00,13:00:00,,,"","",,,
207,2015-11-07T14:00:00,14:00:00,,,"","",,,
208,2015-11-07T15:00:00,15:00:00,,,"","",,,
209,2015-11-07T16:00:00,16:00:00,,,"","",,,
210,2015-11-07T17:00:00,17:00:00,,,"","",,,
211,2015-11-07T18:00:00,18:00:00,,,"","",,,
212,2015-11-07T19:00:00,19:00:00,,,"","",,,
213,2015-11-07T20:00:00,20:00:00,,,"","",,,
214,2015-11-07T21:00:00,21:00:00,,,"","",,,
215,2015-11-07T22:00:00,22:00:00,,,"","",,,
216,2015-11-07T23:00:00,23:00:00,,,"","",,,
217,2015-11-08T00:00:00,00:00:00,,,"","",,,
218,2015-11-08T01:00:00,01:00:00,,,"","",,,
219,2015-11-08T02:00:00,02:00:00,,,"","",,,
220,2015-11-08T03:00:00,03:00:00,,,"","",,,
221,2015-11-08T04:00:00,04:00:00,,,"","",,,
222,2015-11-08T05:00:00,05:00:00,,,"","",,,
223,2015-11-08T06:00:00,06:00:00,,,"","",,,
224,2015-11-08T07:00:00,07:00:00,188,384,V/m,SWI,52.116,21.237,100
225,2015-11-08T08:00:00,08:00:00,147,399,V/m,SWI,52.116,21.237,100
226,2015-11-08T09:00:00,09:00:00,244,400,V/m,SWI,52.116,21.237,100
227,2015-11-08T10:00:00,10:00:00,290,390,V/m,SWI,52.116,21.237,100
228,2015-11-08T11:00:00,11:00:00,312,382,V/m,SWI,52.116,21.237,100
229,2015-11-08T12:00:00,12:00:00,344,362,V/m,SWI,52.116,21.237,100
230,2015-11-08T13:00:00,13:00:00,402,360,V/m,SWI,52.116,21.237,100
231,2015-11-08T14:00:00,14:00:00,,,"","",,,
232,2015-11-08T15:00:00,15:00:00,,,"","",,,
233,2015-11-08T16:00:00,16:00:00,,,"","",,,
234,2015-11-08T17:00:00,17:00:00,,,"","",,,
235,2015-11-08T18:00:00,18:00:00,,,"","",,,
236,2015-11-08T19:00:00,19:00:00,,,"","",,,
237,2015-11-08T20:00:00,20:00:00,,,"","",,,
238,2015-11-08T21:00:00,21:00:00,,,"","",,,
239,2015-11-08T22:00:00,22:00:00,,,"","",,,
240,2015-11-08T23:00:00,23:00:00,,,"","",,,
241,2015-11-09T00:00:00,00:00:00,,,"","",,,
242,2015-11-09T01:00:00,01:00:00,,,"","",,,
243,2015-11-09T02:00:00,02:00:00,,,"","",,,
244,2015-11-09T03:00:00,03:00:00,,,"","",,,
245,2015-11-09T04:00:00,04:00:00,,,"","",,,
246,2015-11-09T05:00:00,05:00:00,,,"","",,,
247,2015-11-09T06:00:00,06:00:00,,,"","",,,
248,2015-11-09T07:00:00,07:00:00,,,"","",,,
249,2015-11-09T08:00:00,08:00:00,,,"","",,,
250,2015-11-09T09:00:00,09:00:00,,,"","",,,
251,2015-11-09T10:00:00,10:00:00,,,"","",,,
252,2015-11-09T11:00:00,11:00:00,,,"","",,,
253,2015-11-09T12:00:00,12:00:00,,,"","",,,
254,2015-11-09T13:00:00,13:00:00,,,"","",,,
255,2015-11-09T14:00:00,14:00:00,,,"","",,,
