﻿_id,UTC_DateTime,UTC_Time,PG,PG_mean,unit,site,lat,lon,alt
1,2017-07-09T00:00:00,00:00:00,47,62,V/m,CAS,-31.798,290.705,2550
2,2017-07-09T01:00:00,01:00:00,48,57,V/m,CAS,-31.798,290.705,2550
3,2017-07-09T02:00:00,02:00:00,47,54,V/m,CAS,-31.798,290.705,2550
4,2017-07-09T03:00:00,03:00:00,41,51,V/m,CAS,-31.798,290.705,2550
5,2017-07-09T04:00:00,04:00:00,48,53,V/m,CAS,-31.798,290.705,2550
6,2017-07-09T05:00:00,05:00:00,41,53,V/m,CAS,-31.798,290.705,2550
7,2017-07-09T06:00:00,06:00:00,41,56,V/m,CAS,-31.798,290.705,2550
8,2017-07-09T07:00:00,07:00:00,41,58,V/m,CAS,-31.798,290.705,2550
9,2017-07-09T08:00:00,08:00:00,44,59,V/m,CAS,-31.798,290.705,2550
10,2017-07-09T09:00:00,09:00:00,47,58,V/m,CAS,-31.798,290.705,2550
11,2017-07-09T10:00:00,10:00:00,45,57,V/m,CAS,-31.798,290.705,2550
12,2017-07-09T11:00:00,11:00:00,50,57,V/m,CAS,-31.798,290.705,2550
13,2017-07-09T12:00:00,12:00:00,56,60,V/m,CAS,-31.798,290.705,2550
14,2017-07-09T13:00:00,13:00:00,63,70,V/m,CAS,-31.798,290.705,2550
15,2017-07-09T14:00:00,14:00:00,70,78,V/m,CAS,-31.798,290.705,2550
16,2017-07-09T15:00:00,15:00:00,73,82,V/m,CAS,-31.798,290.705,2550
17,2017-07-09T16:00:00,16:00:00,76,85,V/m,CAS,-31.798,290.705,2550
18,2017-07-09T17:00:00,17:00:00,83,87,V/m,CAS,-31.798,290.705,2550
19,2017-07-09T18:00:00,18:00:00,93,89,V/m,CAS,-31.798,290.705,2550
20,2017-07-09T19:00:00,19:00:00,105,94,V/m,CAS,-31.798,290.705,2550
21,2017-07-09T20:00:00,20:00:00,112,99,V/m,CAS,-31.798,290.705,2550
22,2017-07-09T21:00:00,21:00:00,122,89,V/m,CAS,-31.798,290.705,2550
23,2017-07-09T22:00:00,22:00:00,107,72,V/m,CAS,-31.798,290.705,2550
24,2017-07-09T23:00:00,23:00:00,88,65,V/m,CAS,-31.798,290.705,2550
25,2017-07-10T00:00:00,00:00:00,62,62,V/m,CAS,-31.798,290.705,2550
26,2017-07-10T01:00:00,01:00:00,58,57,V/m,CAS,-31.798,290.705,2550
27,2017-07-10T02:00:00,02:00:00,46,54,V/m,CAS,-31.798,290.705,2550
28,2017-07-10T03:00:00,03:00:00,47,51,V/m,CAS,-31.798,290.705,2550
29,2017-07-10T04:00:00,04:00:00,37,53,V/m,CAS,-31.798,290.705,2550
30,2017-07-10T05:00:00,05:00:00,40,53,V/m,CAS,-31.798,290.705,2550
31,2017-07-10T06:00:00,06:00:00,43,56,V/m,CAS,-31.798,290.705,2550
32,2017-07-10T07:00:00,07:00:00,46,58,V/m,CAS,-31.798,290.705,2550
33,2017-07-10T08:00:00,08:00:00,46,59,V/m,CAS,-31.798,290.705,2550
34,2017-07-10T09:00:00,09:00:00,56,58,V/m,CAS,-31.798,290.705,2550
