﻿_id,UTC_DateTime,UTC_Time,PG,PG_mean,unit,site,lat,lon,alt
1,2011-08-04T00:00:00,00:00:00,331,193,V/m,SWI,52.116,21.237,100
2,2011-08-04T01:00:00,01:00:00,255,181,V/m,SWI,52.116,21.237,100
3,2011-08-04T02:00:00,02:00:00,206,165,V/m,SWI,52.116,21.237,100
4,2011-08-04T03:00:00,03:00:00,255,165,V/m,SWI,52.116,21.237,100
5,2011-08-04T04:00:00,04:00:00,286,185,V/m,SWI,52.116,21.237,100
6,2011-08-04T05:00:00,05:00:00,257,208,V/m,SWI,52.116,21.237,100
7,2011-08-04T06:00:00,06:00:00,229,208,V/m,SWI,52.116,21.237,100
8,2011-08-04T07:00:00,07:00:00,204,190,V/m,SWI,52.116,21.237,100
9,2011-08-04T08:00:00,08:00:00,163,176,V/m,SWI,52.116,21.237,100
10,2011-08-04T09:00:00,09:00:00,150,161,V/m,SWI,52.116,21.237,100
11,2011-08-04T10:00:00,10:00:00,134,161,V/m,SWI,52.116,21.237,100
12,2011-08-04T11:00:00,11:00:00,133,152,V/m,SWI,52.116,21.237,100
13,2011-08-04T12:00:00,12:00:00,143,148,V/m,SWI,52.116,21.237,100
14,2011-08-04T13:00:00,13:00:00,141,147,V/m,SWI,52.116,21.237,100
15,2011-08-04T14:00:00,14:00:00,140,148,V/m,SWI,52.116,21.237,100
16,2011-08-04T15:00:00,15:00:00,141,151,V/m,SWI,52.116,21.237,100
17,2011-08-04T16:00:00,16:00:00,154,152,V/m,SWI,52.116,21.237,100
18,2011-08-04T17:00:00,17:00:00,159,155,V/m,SWI,52.116,21.237,100
19,2011-08-04T18:00:00,18:00:00,252,181,V/m,SWI,52.116,21.237,100
20,2011-08-04T19:00:00,19:00:00,263,235,V/m,SWI,52.116,21.237,100
21,2011-08-04T20:00:00,20:00:00,355,285,V/m,SWI,52.116,21.237,100
22,2011-08-04T21:00:00,21:00:00,347,220,V/m,SWI,52.116,21.237,100
23,2011-08-04T22:00:00,22:00:00,333,251,V/m,SWI,52.116,21.237,100
24,2011-08-04T23:00:00,23:00:00,286,218,V/m,SWI,52.116,21.237,100
25,2011-08-05T00:00:00,00:00:00,262,193,V/m,SWI,52.116,21.237,100
26,2011-08-05T01:00:00,01:00:00,187,181,V/m,SWI,52.116,21.237,100
27,2011-08-05T02:00:00,02:00:00,166,165,V/m,SWI,52.116,21.237,100
28,2011-08-05T03:00:00,03:00:00,153,165,V/m,SWI,52.116,21.237,100
29,2011-08-05T04:00:00,04:00:00,163,185,V/m,SWI,52.116,21.237,100
30,2011-08-05T05:00:00,05:00:00,226,208,V/m,SWI,52.116,21.237,100
31,2011-08-05T06:00:00,06:00:00,226,208,V/m,SWI,52.116,21.237,100
32,2011-08-05T07:00:00,07:00:00,217,190,V/m,SWI,52.116,21.237,100
33,2011-08-05T08:00:00,08:00:00,197,176,V/m,SWI,52.116,21.237,100
34,2011-08-05T09:00:00,09:00:00,177,161,V/m,SWI,52.116,21.237,100
35,2011-08-05T10:00:00,10:00:00,146,161,V/m,SWI,52.116,21.237,100
36,2011-08-05T11:00:00,11:00:00,134,152,V/m,SWI,52.116,21.237,100
37,2011-08-05T12:00:00,12:00:00,153,148,V/m,SWI,52.116,21.237,100
38,2011-08-05T13:00:00,13:00:00,130,147,V/m,SWI,52.116,21.237,100
39,2011-08-05T14:00:00,14:00:00,118,148,V/m,SWI,52.116,21.237,100
40,2011-08-05T15:00:00,15:00:00,105,151,V/m,SWI,52.116,21.237,100
41,2011-08-05T16:00:00,16:00:00,99,152,V/m,SWI,52.116,21.237,100
42,2011-08-05T17:00:00,17:00:00,126,155,V/m,SWI,52.116,21.237,100
43,2011-08-05T18:00:00,18:00:00,202,181,V/m,SWI,52.116,21.237,100
44,2011-08-05T19:00:00,19:00:00,294,235,V/m,SWI,52.116,21.237,100
45,2011-08-05T20:00:00,20:00:00,232,285,V/m,SWI,52.116,21.237,100
46,2011-08-05T21:00:00,21:00:00,229,220,V/m,SWI,52.116,21.237,100
47,2011-08-05T22:00:00,22:00:00,223,251,V/m,SWI,52.116,21.237,100
48,2011-08-05T23:00:00,23:00:00,175,218,V/m,SWI,52.116,21.237,100
49,2011-08-06T00:00:00,00:00:00,142,193,V/m,SWI,52.116,21.237,100
50,2011-08-06T01:00:00,01:00:00,111,181,V/m,SWI,52.116,21.237,100
51,2011-08-06T02:00:00,02:00:00,103,165,V/m,SWI,52.116,21.237,100
52,2011-08-06T03:00:00,03:00:00,88,165,V/m,SWI,52.116,21.237,100
53,2011-08-06T04:00:00,04:00:00,108,185,V/m,SWI,52.116,21.237,100
54,2011-08-06T05:00:00,05:00:00,,,"","",,,
55,2011-08-06T06:00:00,06:00:00,,,"","",,,
56,2011-08-06T07:00:00,07:00:00,,,"","",,,
57,2011-08-06T08:00:00,08:00:00,,,"","",,,
58,2011-08-06T09:00:00,09:00:00,,,"","",,,
59,2011-08-06T10:00:00,10:00:00,165,161,V/m,SWI,52.116,21.237,100
60,2011-08-06T11:00:00,11:00:00,177,152,V/m,SWI,52.116,21.237,100
61,2011-08-06T12:00:00,12:00:00,190,148,V/m,SWI,52.116,21.237,100
62,2011-08-06T13:00:00,13:00:00,,,"","",,,
63,2011-08-06T14:00:00,14:00:00,,,"","",,,
64,2011-08-06T15:00:00,15:00:00,,,"","",,,
65,2011-08-06T16:00:00,16:00:00,,,"","",,,
66,2011-08-06T17:00:00,17:00:00,,,"","",,,
67,2011-08-06T18:00:00,18:00:00,162,181,V/m,SWI,52.116,21.237,100
68,2011-08-06T19:00:00,19:00:00,157,235,V/m,SWI,52.116,21.237,100
69,2011-08-06T20:00:00,20:00:00,177,285,V/m,SWI,52.116,21.237,100
70,2011-08-06T21:00:00,21:00:00,234,220,V/m,SWI,52.116,21.237,100
71,2011-08-06T22:00:00,22:00:00,176,251,V/m,SWI,52.116,21.237,100
72,2011-08-06T23:00:00,23:00:00,161,218,V/m,SWI,52.116,21.237,100
73,2011-08-07T00:00:00,00:00:00,125,193,V/m,SWI,52.116,21.237,100
74,2011-08-07T01:00:00,01:00:00,137,181,V/m,SWI,52.116,21.237,100
75,2011-08-07T02:00:00,02:00:00,119,165,V/m,SWI,52.116,21.237,100
76,2011-08-07T03:00:00,03:00:00,121,165,V/m,SWI,52.116,21.237,100
77,2011-08-07T04:00:00,04:00:00,111,185,V/m,SWI,52.116,21.237,100
78,2011-08-07T05:00:00,05:00:00,106,208,V/m,SWI,52.116,21.237,100
79,2011-08-07T06:00:00,06:00:00,137,208,V/m,SWI,52.116,21.237,100
80,2011-08-07T07:00:00,07:00:00,181,190,V/m,SWI,52.116,21.237,100
81,2011-08-07T08:00:00,08:00:00,191,176,V/m,SWI,52.116,21.237,100
82,2011-08-07T09:00:00,09:00:00,172,161,V/m,SWI,52.116,21.237,100
83,2011-08-07T10:00:00,10:00:00,,,"","",,,
84,2011-08-07T11:00:00,11:00:00,,,"","",,,
85,2011-08-07T12:00:00,12:00:00,,,"","",,,
86,2011-08-07T13:00:00,13:00:00,,,"","",,,
87,2011-08-07T14:00:00,14:00:00,,,"","",,,
