﻿_id,UTC_DateTime,UTC_Time,PG,PG_mean,unit,site,lat,lon,alt
1,2015-03-10T00:00:00,00:00:00,68,64,V/m,CAS,-31.798,290.705,2550
2,2015-03-10T01:00:00,01:00:00,62,56,V/m,CAS,-31.798,290.705,2550
3,2015-03-10T02:00:00,02:00:00,54,48,V/m,CAS,-31.798,290.705,2550
4,2015-03-10T03:00:00,03:00:00,48,45,V/m,CAS,-31.798,290.705,2550
5,2015-03-10T04:00:00,04:00:00,45,43,V/m,CAS,-31.798,290.705,2550
6,2015-03-10T05:00:00,05:00:00,57,43,V/m,CAS,-31.798,290.705,2550
7,2015-03-10T06:00:00,06:00:00,52,44,V/m,CAS,-31.798,290.705,2550
8,2015-03-10T07:00:00,07:00:00,50,43,V/m,CAS,-31.798,290.705,2550
9,2015-03-10T08:00:00,08:00:00,38,44,V/m,CAS,-31.798,290.705,2550
10,2015-03-10T09:00:00,09:00:00,42,45,V/m,CAS,-31.798,290.705,2550
11,2015-03-10T10:00:00,10:00:00,41,45,V/m,CAS,-31.798,290.705,2550
12,2015-03-10T11:00:00,11:00:00,59,58,V/m,CAS,-31.798,290.705,2550
13,2015-03-10T12:00:00,12:00:00,84,81,V/m,CAS,-31.798,290.705,2550
14,2015-03-10T13:00:00,13:00:00,100,96,V/m,CAS,-31.798,290.705,2550
15,2015-03-10T14:00:00,14:00:00,93,98,V/m,CAS,-31.798,290.705,2550
16,2015-03-10T15:00:00,15:00:00,94,98,V/m,CAS,-31.798,290.705,2550
17,2015-03-10T16:00:00,16:00:00,101,96,V/m,CAS,-31.798,290.705,2550
18,2015-03-10T17:00:00,17:00:00,94,95,V/m,CAS,-31.798,290.705,2550
19,2015-03-10T18:00:00,18:00:00,100,94,V/m,CAS,-31.798,290.705,2550
20,2015-03-10T19:00:00,19:00:00,102,94,V/m,CAS,-31.798,290.705,2550
21,2015-03-10T20:00:00,20:00:00,86,90,V/m,CAS,-31.798,290.705,2550
22,2015-03-10T21:00:00,21:00:00,77,85,V/m,CAS,-31.798,290.705,2550
23,2015-03-10T22:00:00,22:00:00,74,82,V/m,CAS,-31.798,290.705,2550
24,2015-03-10T23:00:00,23:00:00,78,72,V/m,CAS,-31.798,290.705,2550
25,2015-03-11T00:00:00,00:00:00,62,64,V/m,CAS,-31.798,290.705,2550
26,2015-03-11T01:00:00,01:00:00,53,56,V/m,CAS,-31.798,290.705,2550
27,2015-03-11T02:00:00,02:00:00,40,48,V/m,CAS,-31.798,290.705,2550
28,2015-03-11T03:00:00,03:00:00,57,45,V/m,CAS,-31.798,290.705,2550
29,2015-03-11T04:00:00,04:00:00,57,43,V/m,CAS,-31.798,290.705,2550
30,2015-03-11T05:00:00,05:00:00,50,43,V/m,CAS,-31.798,290.705,2550
31,2015-03-11T06:00:00,06:00:00,55,44,V/m,CAS,-31.798,290.705,2550
32,2015-03-11T07:00:00,07:00:00,47,43,V/m,CAS,-31.798,290.705,2550
33,2015-03-11T08:00:00,08:00:00,43,44,V/m,CAS,-31.798,290.705,2550
34,2015-03-11T09:00:00,09:00:00,37,45,V/m,CAS,-31.798,290.705,2550
35,2015-03-11T10:00:00,10:00:00,41,45,V/m,CAS,-31.798,290.705,2550
36,2015-03-11T11:00:00,11:00:00,56,58,V/m,CAS,-31.798,290.705,2550
37,2015-03-11T12:00:00,12:00:00,85,81,V/m,CAS,-31.798,290.705,2550
38,2015-03-11T13:00:00,13:00:00,103,96,V/m,CAS,-31.798,290.705,2550
39,2015-03-11T14:00:00,14:00:00,104,98,V/m,CAS,-31.798,290.705,2550
40,2015-03-11T15:00:00,15:00:00,110,98,V/m,CAS,-31.798,290.705,2550
41,2015-03-11T16:00:00,16:00:00,104,96,V/m,CAS,-31.798,290.705,2550
42,2015-03-11T17:00:00,17:00:00,95,95,V/m,CAS,-31.798,290.705,2550
43,2015-03-11T18:00:00,18:00:00,97,94,V/m,CAS,-31.798,290.705,2550
44,2015-03-11T19:00:00,19:00:00,91,94,V/m,CAS,-31.798,290.705,2550
45,2015-03-11T20:00:00,20:00:00,91,90,V/m,CAS,-31.798,290.705,2550
46,2015-03-11T21:00:00,21:00:00,82,85,V/m,CAS,-31.798,290.705,2550
47,2015-03-11T22:00:00,22:00:00,96,82,V/m,CAS,-31.798,290.705,2550
48,2015-03-11T23:00:00,23:00:00,79,72,V/m,CAS,-31.798,290.705,2550
49,2015-03-12T00:00:00,00:00:00,61,64,V/m,CAS,-31.798,290.705,2550
50,2015-03-12T01:00:00,01:00:00,45,56,V/m,CAS,-31.798,290.705,2550
51,2015-03-12T02:00:00,02:00:00,31,48,V/m,CAS,-31.798,290.705,2550
52,2015-03-12T03:00:00,03:00:00,32,45,V/m,CAS,-31.798,290.705,2550
53,2015-03-12T04:00:00,04:00:00,34,43,V/m,CAS,-31.798,290.705,2550
54,2015-03-12T05:00:00,05:00:00,35,43,V/m,CAS,-31.798,290.705,2550
55,2015-03-12T06:00:00,06:00:00,32,44,V/m,CAS,-31.798,290.705,2550
56,2015-03-12T07:00:00,07:00:00,33,43,V/m,CAS,-31.798,290.705,2550
57,2015-03-12T08:00:00,08:00:00,39,44,V/m,CAS,-31.798,290.705,2550
58,2015-03-12T09:00:00,09:00:00,38,45,V/m,CAS,-31.798,290.705,2550
59,2015-03-12T10:00:00,10:00:00,40,45,V/m,CAS,-31.798,290.705,2550
60,2015-03-12T11:00:00,11:00:00,50,58,V/m,CAS,-31.798,290.705,2550
61,2015-03-12T12:00:00,12:00:00,61,81,V/m,CAS,-31.798,290.705,2550
62,2015-03-12T13:00:00,13:00:00,76,96,V/m,CAS,-31.798,290.705,2550
63,2015-03-12T14:00:00,14:00:00,76,98,V/m,CAS,-31.798,290.705,2550
64,2015-03-12T15:00:00,15:00:00,76,98,V/m,CAS,-31.798,290.705,2550
65,2015-03-12T16:00:00,16:00:00,72,96,V/m,CAS,-31.798,290.705,2550
66,2015-03-12T17:00:00,17:00:00,75,95,V/m,CAS,-31.798,290.705,2550
67,2015-03-12T18:00:00,18:00:00,72,94,V/m,CAS,-31.798,290.705,2550
68,2015-03-12T19:00:00,19:00:00,72,94,V/m,CAS,-31.798,290.705,2550
69,2015-03-12T20:00:00,20:00:00,70,90,V/m,CAS,-31.798,290.705,2550
70,2015-03-12T21:00:00,21:00:00,76,85,V/m,CAS,-31.798,290.705,2550
71,2015-03-12T22:00:00,22:00:00,81,82,V/m,CAS,-31.798,290.705,2550
72,2015-03-12T23:00:00,23:00:00,80,72,V/m,CAS,-31.798,290.705,2550
73,2015-03-13T00:00:00,00:00:00,83,64,V/m,CAS,-31.798,290.705,2550
74,2015-03-13T01:00:00,01:00:00,72,56,V/m,CAS,-31.798,290.705,2550
75,2015-03-13T02:00:00,02:00:00,53,48,V/m,CAS,-31.798,290.705,2550
76,2015-03-13T03:00:00,03:00:00,38,45,V/m,CAS,-31.798,290.705,2550
77,2015-03-13T04:00:00,04:00:00,36,43,V/m,CAS,-31.798,290.705,2550
78,2015-03-13T05:00:00,05:00:00,45,43,V/m,CAS,-31.798,290.705,2550
79,2015-03-13T06:00:00,06:00:00,34,44,V/m,CAS,-31.798,290.705,2550
80,2015-03-13T07:00:00,07:00:00,43,43,V/m,CAS,-31.798,290.705,2550
81,2015-03-13T08:00:00,08:00:00,56,44,V/m,CAS,-31.798,290.705,2550
82,2015-03-13T09:00:00,09:00:00,63,45,V/m,CAS,-31.798,290.705,2550
83,2015-03-13T10:00:00,10:00:00,71,45,V/m,CAS,-31.798,290.705,2550
84,2015-03-13T11:00:00,11:00:00,73,58,V/m,CAS,-31.798,290.705,2550
85,2015-03-13T12:00:00,12:00:00,70,81,V/m,CAS,-31.798,290.705,2550
86,2015-03-13T13:00:00,13:00:00,91,96,V/m,CAS,-31.798,290.705,2550
87,2015-03-13T14:00:00,14:00:00,108,98,V/m,CAS,-31.798,290.705,2550
88,2015-03-13T15:00:00,15:00:00,98,98,V/m,CAS,-31.798,290.705,2550
89,2015-03-13T16:00:00,16:00:00,87,96,V/m,CAS,-31.798,290.705,2550
90,2015-03-13T17:00:00,17:00:00,84,95,V/m,CAS,-31.798,290.705,2550
91,2015-03-13T18:00:00,18:00:00,73,94,V/m,CAS,-31.798,290.705,2550
92,2015-03-13T19:00:00,19:00:00,79,94,V/m,CAS,-31.798,290.705,2550
93,2015-03-13T20:00:00,20:00:00,73,90,V/m,CAS,-31.798,290.705,2550
94,2015-03-13T21:00:00,21:00:00,65,85,V/m,CAS,-31.798,290.705,2550
95,2015-03-13T22:00:00,22:00:00,75,82,V/m,CAS,-31.798,290.705,2550
96,2015-03-13T23:00:00,23:00:00,48,72,V/m,CAS,-31.798,290.705,2550
97,2015-03-14T00:00:00,00:00:00,38,64,V/m,CAS,-31.798,290.705,2550
98,2015-03-14T01:00:00,01:00:00,31,56,V/m,CAS,-31.798,290.705,2550
99,2015-03-14T02:00:00,02:00:00,34,48,V/m,CAS,-31.798,290.705,2550
100,2015-03-14T03:00:00,03:00:00,34,45,V/m,CAS,-31.798,290.705,2550
101,2015-03-14T04:00:00,04:00:00,39,43,V/m,CAS,-31.798,290.705,2550
102,2015-03-14T05:00:00,05:00:00,40,43,V/m,CAS,-31.798,290.705,2550
103,2015-03-14T06:00:00,06:00:00,44,44,V/m,CAS,-31.798,290.705,2550
104,2015-03-14T07:00:00,07:00:00,49,43,V/m,CAS,-31.798,290.705,2550
105,2015-03-14T08:00:00,08:00:00,42,44,V/m,CAS,-31.798,290.705,2550
106,2015-03-14T09:00:00,09:00:00,46,45,V/m,CAS,-31.798,290.705,2550
107,2015-03-14T10:00:00,10:00:00,46,45,V/m,CAS,-31.798,290.705,2550
108,2015-03-14T11:00:00,11:00:00,56,58,V/m,CAS,-31.798,290.705,2550
109,2015-03-14T12:00:00,12:00:00,80,81,V/m,CAS,-31.798,290.705,2550
110,2015-03-14T13:00:00,13:00:00,98,96,V/m,CAS,-31.798,290.705,2550
111,2015-03-14T14:00:00,14:00:00,85,98,V/m,CAS,-31.798,290.705,2550
112,2015-03-14T15:00:00,15:00:00,87,98,V/m,CAS,-31.798,290.705,2550
113,2015-03-14T16:00:00,16:00:00,82,96,V/m,CAS,-31.798,290.705,2550
114,2015-03-14T17:00:00,17:00:00,95,95,V/m,CAS,-31.798,290.705,2550
115,2015-03-14T18:00:00,18:00:00,106,94,V/m,CAS,-31.798,290.705,2550
116,2015-03-14T19:00:00,19:00:00,108,94,V/m,CAS,-31.798,290.705,2550
117,2015-03-14T20:00:00,20:00:00,112,90,V/m,CAS,-31.798,290.705,2550
118,2015-03-14T21:00:00,21:00:00,94,85,V/m,CAS,-31.798,290.705,2550
119,2015-03-14T22:00:00,22:00:00,95,82,V/m,CAS,-31.798,290.705,2550
120,2015-03-14T23:00:00,23:00:00,84,72,V/m,CAS,-31.798,290.705,2550
121,2015-03-15T00:00:00,00:00:00,75,64,V/m,CAS,-31.798,290.705,2550
122,2015-03-15T01:00:00,01:00:00,63,56,V/m,CAS,-31.798,290.705,2550
123,2015-03-15T02:00:00,02:00:00,60,48,V/m,CAS,-31.798,290.705,2550
124,2015-03-15T03:00:00,03:00:00,49,45,V/m,CAS,-31.798,290.705,2550
125,2015-03-15T04:00:00,04:00:00,53,43,V/m,CAS,-31.798,290.705,2550
126,2015-03-15T05:00:00,05:00:00,55,43,V/m,CAS,-31.798,290.705,2550
127,2015-03-15T06:00:00,06:00:00,62,44,V/m,CAS,-31.798,290.705,2550
128,2015-03-15T07:00:00,07:00:00,59,43,V/m,CAS,-31.798,290.705,2550
129,2015-03-15T08:00:00,08:00:00,62,44,V/m,CAS,-31.798,290.705,2550
130,2015-03-15T09:00:00,09:00:00,57,45,V/m,CAS,-31.798,290.705,2550
131,2015-03-15T10:00:00,10:00:00,51,45,V/m,CAS,-31.798,290.705,2550
132,2015-03-15T11:00:00,11:00:00,60,58,V/m,CAS,-31.798,290.705,2550
133,2015-03-15T12:00:00,12:00:00,86,81,V/m,CAS,-31.798,290.705,2550
134,2015-03-15T13:00:00,13:00:00,92,96,V/m,CAS,-31.798,290.705,2550
135,2015-03-15T14:00:00,14:00:00,95,98,V/m,CAS,-31.798,290.705,2550
136,2015-03-15T15:00:00,15:00:00,96,98,V/m,CAS,-31.798,290.705,2550
137,2015-03-15T16:00:00,16:00:00,86,96,V/m,CAS,-31.798,290.705,2550
138,2015-03-15T17:00:00,17:00:00,71,95,V/m,CAS,-31.798,290.705,2550
139,2015-03-15T18:00:00,18:00:00,77,94,V/m,CAS,-31.798,290.705,2550
140,2015-03-15T19:00:00,19:00:00,78,94,V/m,CAS,-31.798,290.705,2550
141,2015-03-15T20:00:00,20:00:00,71,90,V/m,CAS,-31.798,290.705,2550
142,2015-03-15T21:00:00,21:00:00,60,85,V/m,CAS,-31.798,290.705,2550
143,2015-03-15T22:00:00,22:00:00,49,82,V/m,CAS,-31.798,290.705,2550
144,2015-03-15T23:00:00,23:00:00,30,72,V/m,CAS,-31.798,290.705,2550
145,2015-03-16T00:00:00,00:00:00,22,64,V/m,CAS,-31.798,290.705,2550
146,2015-03-16T01:00:00,01:00:00,33,56,V/m,CAS,-31.798,290.705,2550
147,2015-03-16T02:00:00,02:00:00,29,48,V/m,CAS,-31.798,290.705,2550
148,2015-03-16T03:00:00,03:00:00,21,45,V/m,CAS,-31.798,290.705,2550
149,2015-03-16T04:00:00,04:00:00,19,43,V/m,CAS,-31.798,290.705,2550
150,2015-03-16T05:00:00,05:00:00,22,43,V/m,CAS,-31.798,290.705,2550
151,2015-03-16T06:00:00,06:00:00,25,44,V/m,CAS,-31.798,290.705,2550
152,2015-03-16T07:00:00,07:00:00,28,43,V/m,CAS,-31.798,290.705,2550
153,2015-03-16T08:00:00,08:00:00,32,44,V/m,CAS,-31.798,290.705,2550
