﻿_id,Date,UTCTime,Min,Max,Mean,Altitude,Site
1,2021-04-26T00:00:00,14:50:00,160,238,197,25,Fugle
2,2021-04-26T00:00:00,15:07:00,184,239,209,75,Fugle
3,2021-04-26T00:00:00,15:20:00,185,240,207,130,Fugle
4,2021-04-26T00:00:00,15:30:00,187,245,211,180,Fugle
5,2021-04-26T00:00:00,15:45:00,187,235,210,230,Fugle
6,2021-04-26T00:00:00,15:55:00,220,279,244,279,Fugle
7,2021-04-26T00:00:00,16:07:00,189,251,225,329,Fugle
8,2021-04-26T00:00:00,16:18:00,224,310,257,380,Fugle
9,2021-04-26T00:00:00,16:48:00,211,258,233,430,Fugle
10,2021-04-26T00:00:00,17:03:00,186,237,211,480,Fugle
11,2021-04-26T00:00:00,17:15:00,241,304,265,530,Fugle
12,2021-04-26T00:00:00,17:25:00,196,251,223,560,Fugle
13,2021-04-29T00:00:00,09:20:00,134,165,145,400,Fugle
14,2021-04-29T00:00:00,09:52:00,142,192,169,566,Fugle
15,2021-04-29T00:00:00,10:22:00,156,204,183,500,Fugle
16,2021-04-29T00:00:00,10:31:00,151,203,182,450,Fugle
17,2021-04-29T00:00:00,10:51:00,165,204,182,350,Fugle
18,2021-04-29T00:00:00,10:58:00,162,214,186,300,Fugle
19,2021-04-29T00:00:00,11:06:00,161,213,187,250,Fugle
20,2021-04-29T00:00:00,11:15:00,169,215,191,200,Fugle
21,2021-04-29T00:00:00,11:22:00,180,219,199,150,Fugle
22,2021-04-29T00:00:00,11:28:00,174,232,200,100,Fugle
23,2021-04-29T00:00:00,11:34:00,185,224,202,50,Fugle
24,2021-04-29T00:00:00,12:00:00,184,237,209,0,Fugle
25,2021-02-05T00:00:00,14:47:00,778,1010,921,500,Arie
26,2021-02-05T00:00:00,15:00:00,876,1060,992,450,Arie
27,2021-02-05T00:00:00,15:08:00,991,1110,1030,400,Arie
28,2021-02-05T00:00:00,15:16:00,970,1120,1040,350,Arie
29,2021-02-05T00:00:00,15:24:00,796,1090,1027,300,Arie
30,2021-02-05T00:00:00,15:35:00,944,1110,1017,250,Arie
31,2021-02-05T00:00:00,15:45:00,933,1100,1013,200,Arie
32,2021-06-05T00:00:00,11:05:00,91,140,111,566,Fugle
33,2021-06-05T00:00:00,11:25:00,98,145,125,500,Fugle
34,2021-06-05T00:00:00,11:33:00,111,150,129,450,Fugle
35,2021-06-05T00:00:00,11:43:00,116,163,131,400,Fugle
36,2021-06-05T00:00:00,12:06:00,122,170,143,350,Fugle
37,2021-06-05T00:00:00,12:21:00,127,175,145,300,Fugle
38,2021-06-05T00:00:00,14:00:00,112,154,135,250,Fugle
39,2021-06-05T00:00:00,14:10:00,113,156,134,200,Fugle
40,2021-06-05T00:00:00,14:21:00,117,156,133,150,Fugle
41,2021-06-05T00:00:00,15:55:00,112,153,132,100,Fugle
42,2021-06-05T00:00:00,16:01:00,110,150,129,50,Fugle
43,2021-06-05T00:00:00,16:39:00,110,153,133,0,Fugle
44,2021-08-05T00:00:00,10:41:00,56,82,69,60,Skalfjell
45,2021-08-05T00:00:00,10:58:00,66,103,85,106,Skalfjell
46,2021-08-05T00:00:00,11:24:00,75,106,88,155,Skalfjell
47,2021-08-05T00:00:00,11:53:00,73,102,87,212,Skalfjell
48,2021-08-05T00:00:00,12:13:00,77,112,94,256,Skalfjell
