﻿_id,Date,Station,UTM X,UTM Y,UTM Zone,Depth (m) (oB - over bottom),SPM (mg/l),LOI (%)
1,2008-08-01T00:00:00,BrS1,534415,8554175,33 X,0.5,35.76,NaN
2,2008-08-01T00:00:00,BrS1,534415,8554175,33 X,2,30,NaN
3,2008-08-01T00:00:00,BrS1,534415,8554175,33 X,9,6.22,NaN
4,2008-08-01T00:00:00,BrS1,534415,8554175,33 X,18,4.59,NaN
5,2008-08-01T00:00:00,BrS1,534415,8554175,33 X,38,4.47,NaN
6,2008-08-01T00:00:00,BrS1,534415,8554175,33 X,53,3.53,NaN
7,2008-08-01T00:00:00,BrS2,535900,8554615,33 X,2,8.82,NaN
8,2008-08-01T00:00:00,BrS2,535900,8554615,33 X,5,15.18,NaN
9,2008-08-01T00:00:00,BrS2,535900,8554615,33 X,15,9.76,NaN
10,2008-08-01T00:00:00,BrS2,535900,8554615,33 X,25,5.41,NaN
11,2008-08-01T00:00:00,BrS2,535900,8554615,33 X,40,5.88,NaN
12,2008-08-01T00:00:00,FS1,514440,8538395,33 X,5,1.18,NaN
13,2008-08-01T00:00:00,FS1,514440,8538395,33 X,15,1.29,NaN
14,2008-08-01T00:00:00,FS1,514440,8538395,33 X,25,1.47,NaN
15,2008-08-01T00:00:00,FS1,514440,8538395,33 X,40,1.09,NaN
16,2008-08-01T00:00:00,FS1,514440,8538395,33 X,60,1.24,NaN
17,2008-08-01T00:00:00,FS1,514440,8538395,33 X,80,1.76,NaN
18,2015-05-04T00:00:00,F1_06,525255,8546445,33 X,0,7.29,NaN
19,2015-05-31T00:00:00,H1_04,515655,8546805,33 X,0,9.67,20.69
20,2015-05-31T00:00:00,H1_04,515655,8546805,33 X,5,11.59,25.00
21,2015-05-31T00:00:00,H1_04,515655,8546805,33 X,20,14.49,23.23
22,2015-05-31T00:00:00,H1_09,515775,8548210,33 X,0,6.83,26.82
23,2015-05-31T00:00:00,H1_09,515775,8548210,33 X,5,11.21,NaN
24,2015-05-31T00:00:00,H1_09,515775,8548210,33 X,20,9.77,23.33
25,2015-05-31T00:00:00,H1_09,515775,8548210,33 X,40,21.50,22.61
26,2015-05-31T00:00:00,H5_01/02,515540,8548905,33 X,0,6.67,25.71
