﻿_id,UTC_DateTime,UTC_Time,PG,PG_mean,unit,site,lat,lon,alt
1,2017-07-09T00:00:00,00:00:00,600,555,V/m,SWI,52.116,21.237,100
2,2017-07-09T01:00:00,01:00:00,484,540,V/m,SWI,52.116,21.237,100
3,2017-07-09T02:00:00,02:00:00,,,"","",,,
4,2017-07-09T03:00:00,03:00:00,,,"","",,,
5,2017-07-09T04:00:00,04:00:00,,,"","",,,
6,2017-07-09T05:00:00,05:00:00,,,"","",,,
7,2017-07-09T06:00:00,06:00:00,,,"","",,,
8,2017-07-09T07:00:00,07:00:00,,,"","",,,
9,2017-07-09T08:00:00,08:00:00,,,"","",,,
10,2017-07-09T09:00:00,09:00:00,,,"","",,,
11,2017-07-09T10:00:00,10:00:00,183,290,V/m,SWI,52.116,21.237,100
12,2017-07-09T11:00:00,11:00:00,168,281,V/m,SWI,52.116,21.237,100
13,2017-07-09T12:00:00,12:00:00,217,285,V/m,SWI,52.116,21.237,100
14,2017-07-09T13:00:00,13:00:00,252,255,V/m,SWI,52.116,21.237,100
15,2017-07-09T14:00:00,14:00:00,220,246,V/m,SWI,52.116,21.237,100
16,2017-07-09T15:00:00,15:00:00,233,277,V/m,SWI,52.116,21.237,100
17,2017-07-09T16:00:00,16:00:00,280,309,V/m,SWI,52.116,21.237,100
18,2017-07-09T17:00:00,17:00:00,355,335,V/m,SWI,52.116,21.237,100
19,2017-07-09T18:00:00,18:00:00,462,495,V/m,SWI,52.116,21.237,100
20,2017-07-09T19:00:00,19:00:00,721,553,V/m,SWI,52.116,21.237,100
21,2017-07-09T20:00:00,20:00:00,671,532,V/m,SWI,52.116,21.237,100
22,2017-07-09T21:00:00,21:00:00,723,535,V/m,SWI,52.116,21.237,100
23,2017-07-09T22:00:00,22:00:00,761,504,V/m,SWI,52.116,21.237,100
24,2017-07-09T23:00:00,23:00:00,553,533,V/m,SWI,52.116,21.237,100
25,2017-07-10T00:00:00,00:00:00,377,555,V/m,SWI,52.116,21.237,100
26,2017-07-10T01:00:00,01:00:00,277,540,V/m,SWI,52.116,21.237,100
27,2017-07-10T02:00:00,02:00:00,224,503,V/m,SWI,52.116,21.237,100
28,2017-07-10T03:00:00,03:00:00,172,556,V/m,SWI,52.116,21.237,100
29,2017-07-10T04:00:00,04:00:00,206,542,V/m,SWI,52.116,21.237,100
30,2017-07-10T05:00:00,05:00:00,228,428,V/m,SWI,52.116,21.237,100
31,2017-07-10T06:00:00,06:00:00,202,309,V/m,SWI,52.116,21.237,100
32,2017-07-10T07:00:00,07:00:00,361,325,V/m,SWI,52.116,21.237,100
33,2017-07-10T08:00:00,08:00:00,310,280,V/m,SWI,52.116,21.237,100
34,2017-07-10T09:00:00,09:00:00,311,296,V/m,SWI,52.116,21.237,100
35,2017-07-10T10:00:00,10:00:00,256,290,V/m,SWI,52.116,21.237,100
36,2017-07-10T11:00:00,11:00:00,237,281,V/m,SWI,52.116,21.237,100
37,2017-07-10T12:00:00,12:00:00,273,285,V/m,SWI,52.116,21.237,100
38,2017-07-10T13:00:00,13:00:00,,,"","",,,
39,2017-07-10T14:00:00,14:00:00,,,"","",,,
40,2017-07-10T15:00:00,15:00:00,,,"","",,,
41,2017-07-10T16:00:00,16:00:00,979,309,V/m,SWI,52.116,21.237,100
42,2017-07-10T17:00:00,17:00:00,766,335,V/m,SWI,52.116,21.237,100
43,2017-07-10T18:00:00,18:00:00,706,495,V/m,SWI,52.116,21.237,100
44,2017-07-10T19:00:00,19:00:00,756,553,V/m,SWI,52.116,21.237,100
45,2017-07-10T20:00:00,20:00:00,504,532,V/m,SWI,52.116,21.237,100
46,2017-07-10T21:00:00,21:00:00,,,"","",,,
47,2017-07-10T22:00:00,22:00:00,495,504,V/m,SWI,52.116,21.237,100
48,2017-07-10T23:00:00,23:00:00,430,533,V/m,SWI,52.116,21.237,100
49,2017-07-11T00:00:00,00:00:00,377,555,V/m,SWI,52.116,21.237,100
50,2017-07-11T01:00:00,01:00:00,362,540,V/m,SWI,52.116,21.237,100
51,2017-07-11T02:00:00,02:00:00,446,503,V/m,SWI,52.116,21.237,100
52,2017-07-11T03:00:00,03:00:00,442,556,V/m,SWI,52.116,21.237,100
53,2017-07-11T04:00:00,04:00:00,442,542,V/m,SWI,52.116,21.237,100
54,2017-07-11T05:00:00,05:00:00,548,428,V/m,SWI,52.116,21.237,100
55,2017-07-11T06:00:00,06:00:00,580,309,V/m,SWI,52.116,21.237,100
56,2017-07-11T07:00:00,07:00:00,501,325,V/m,SWI,52.116,21.237,100
57,2017-07-11T08:00:00,08:00:00,482,280,V/m,SWI,52.116,21.237,100
58,2017-07-11T09:00:00,09:00:00,420,296,V/m,SWI,52.116,21.237,100
59,2017-07-11T10:00:00,10:00:00,,,"","",,,
60,2017-07-11T11:00:00,11:00:00,,,"","",,,
61,2017-07-11T12:00:00,12:00:00,,,"","",,,
62,2017-07-11T13:00:00,13:00:00,,,"","",,,
63,2017-07-11T14:00:00,14:00:00,,,"","",,,
64,2017-07-11T15:00:00,15:00:00,271,277,V/m,SWI,52.116,21.237,100
