﻿_id,UTC_DateTime,UTC_Time,PG,PG_mean,unit,site,lat,lon,alt
1,2011-09-24T00:00:00,00:00:00,54,79,V/m,CAS,-31.798,290.705,2550
2,2011-09-24T01:00:00,01:00:00,52,66,V/m,CAS,-31.798,290.705,2550
3,2011-09-24T02:00:00,02:00:00,52,67,V/m,CAS,-31.798,290.705,2550
4,2011-09-24T03:00:00,03:00:00,50,64,V/m,CAS,-31.798,290.705,2550
5,2011-09-24T04:00:00,04:00:00,49,65,V/m,CAS,-31.798,290.705,2550
6,2011-09-24T05:00:00,05:00:00,50,65,V/m,CAS,-31.798,290.705,2550
7,2011-09-24T06:00:00,06:00:00,50,66,V/m,CAS,-31.798,290.705,2550
8,2011-09-24T07:00:00,07:00:00,55,70,V/m,CAS,-31.798,290.705,2550
9,2011-09-24T08:00:00,08:00:00,77,73,V/m,CAS,-31.798,290.705,2550
10,2011-09-24T09:00:00,09:00:00,78,70,V/m,CAS,-31.798,290.705,2550
11,2011-09-24T10:00:00,10:00:00,70,71,V/m,CAS,-31.798,290.705,2550
12,2011-09-24T11:00:00,11:00:00,78,82,V/m,CAS,-31.798,290.705,2550
13,2011-09-24T12:00:00,12:00:00,96,97,V/m,CAS,-31.798,290.705,2550
14,2011-09-24T13:00:00,13:00:00,115,109,V/m,CAS,-31.798,290.705,2550
15,2011-09-24T14:00:00,14:00:00,125,112,V/m,CAS,-31.798,290.705,2550
16,2011-09-24T15:00:00,15:00:00,114,111,V/m,CAS,-31.798,290.705,2550
17,2011-09-24T16:00:00,16:00:00,130,113,V/m,CAS,-31.798,290.705,2550
18,2011-09-24T17:00:00,17:00:00,118,118,V/m,CAS,-31.798,290.705,2550
19,2011-09-24T18:00:00,18:00:00,126,125,V/m,CAS,-31.798,290.705,2550
20,2011-09-24T19:00:00,19:00:00,126,126,V/m,CAS,-31.798,290.705,2550
21,2011-09-24T20:00:00,20:00:00,129,126,V/m,CAS,-31.798,290.705,2550
22,2011-09-24T21:00:00,21:00:00,117,124,V/m,CAS,-31.798,290.705,2550
23,2011-09-24T22:00:00,22:00:00,107,113,V/m,CAS,-31.798,290.705,2550
24,2011-09-24T23:00:00,23:00:00,105,97,V/m,CAS,-31.798,290.705,2550
