﻿_id,UTC_DateTime,UTC_Time,PG,PG_mean,unit,site,lat,lon,alt
1,2017-08-31T00:00:00,00:00:00,647,480,V/m,SWI,52.116,21.237,100
2,2017-08-31T01:00:00,01:00:00,562,459,V/m,SWI,52.116,21.237,100
3,2017-08-31T02:00:00,02:00:00,494,431,V/m,SWI,52.116,21.237,100
4,2017-08-31T03:00:00,03:00:00,483,442,V/m,SWI,52.116,21.237,100
5,2017-08-31T04:00:00,04:00:00,501,456,V/m,SWI,52.116,21.237,100
6,2017-08-31T05:00:00,05:00:00,520,508,V/m,SWI,52.116,21.237,100
7,2017-08-31T06:00:00,06:00:00,570,546,V/m,SWI,52.116,21.237,100
8,2017-08-31T07:00:00,07:00:00,627,557,V/m,SWI,52.116,21.237,100
9,2017-08-31T08:00:00,08:00:00,537,514,V/m,SWI,52.116,21.237,100
10,2017-08-31T09:00:00,09:00:00,549,481,V/m,SWI,52.116,21.237,100
11,2017-08-31T10:00:00,10:00:00,376,489,V/m,SWI,52.116,21.237,100
12,2017-08-31T11:00:00,11:00:00,348,437,V/m,SWI,52.116,21.237,100
13,2017-08-31T12:00:00,12:00:00,378,479,V/m,SWI,52.116,21.237,100
14,2017-08-31T13:00:00,13:00:00,464,499,V/m,SWI,52.116,21.237,100
15,2017-08-31T14:00:00,14:00:00,408,458,V/m,SWI,52.116,21.237,100
16,2017-08-31T15:00:00,15:00:00,466,487,V/m,SWI,52.116,21.237,100
17,2017-08-31T16:00:00,16:00:00,576,605,V/m,SWI,52.116,21.237,100
18,2017-08-31T17:00:00,17:00:00,684,779,V/m,SWI,52.116,21.237,100
19,2017-08-31T18:00:00,18:00:00,771,772,V/m,SWI,52.116,21.237,100
20,2017-08-31T19:00:00,19:00:00,677,758,V/m,SWI,52.116,21.237,100
21,2017-08-31T20:00:00,20:00:00,723,706,V/m,SWI,52.116,21.237,100
22,2017-08-31T21:00:00,21:00:00,704,631,V/m,SWI,52.116,21.237,100
23,2017-08-31T22:00:00,22:00:00,627,592,V/m,SWI,52.116,21.237,100
24,2017-08-31T23:00:00,23:00:00,595,546,V/m,SWI,52.116,21.237,100
25,2017-09-01T00:00:00,00:00:00,492,480,V/m,SWI,52.116,21.237,100
26,2017-09-01T01:00:00,01:00:00,468,459,V/m,SWI,52.116,21.237,100
27,2017-09-01T02:00:00,02:00:00,470,431,V/m,SWI,52.116,21.237,100
28,2017-09-01T03:00:00,03:00:00,425,442,V/m,SWI,52.116,21.237,100
29,2017-09-01T04:00:00,04:00:00,207,456,V/m,SWI,52.116,21.237,100
30,2017-09-01T05:00:00,05:00:00,155,508,V/m,SWI,52.116,21.237,100
31,2017-09-01T06:00:00,06:00:00,,,"","",,,
32,2017-09-01T07:00:00,07:00:00,,,"","",,,
33,2017-09-01T08:00:00,08:00:00,,,"","",,,
34,2017-09-01T09:00:00,09:00:00,,,"","",,,
35,2017-09-01T10:00:00,10:00:00,,,"","",,,
36,2017-09-01T11:00:00,11:00:00,,,"","",,,
37,2017-09-01T12:00:00,12:00:00,,,"","",,,
38,2017-09-01T13:00:00,13:00:00,,,"","",,,
39,2017-09-01T14:00:00,14:00:00,,,"","",,,
40,2017-09-01T15:00:00,15:00:00,,,"","",,,
41,2017-09-01T16:00:00,16:00:00,,,"","",,,
42,2017-09-01T17:00:00,17:00:00,,,"","",,,
43,2017-09-01T18:00:00,18:00:00,,,"","",,,
44,2017-09-01T19:00:00,19:00:00,,,"","",,,
45,2017-09-01T20:00:00,20:00:00,,,"","",,,
46,2017-09-01T21:00:00,21:00:00,,,"","",,,
47,2017-09-01T22:00:00,22:00:00,,,"","",,,
48,2017-09-01T23:00:00,23:00:00,,,"","",,,
49,2017-09-02T00:00:00,00:00:00,,,"","",,,
50,2017-09-02T01:00:00,01:00:00,,,"","",,,
51,2017-09-02T02:00:00,02:00:00,,,"","",,,
52,2017-09-02T03:00:00,03:00:00,,,"","",,,
53,2017-09-02T04:00:00,04:00:00,,,"","",,,
54,2017-09-02T05:00:00,05:00:00,,,"","",,,
55,2017-09-02T06:00:00,06:00:00,,,"","",,,
56,2017-09-02T07:00:00,07:00:00,,,"","",,,
57,2017-09-02T08:00:00,08:00:00,,,"","",,,
58,2017-09-02T09:00:00,09:00:00,,,"","",,,
59,2017-09-02T10:00:00,10:00:00,,,"","",,,
60,2017-09-02T11:00:00,11:00:00,,,"","",,,
61,2017-09-02T12:00:00,12:00:00,,,"","",,,
62,2017-09-02T13:00:00,13:00:00,,,"","",,,
63,2017-09-02T14:00:00,14:00:00,,,"","",,,
64,2017-09-02T15:00:00,15:00:00,,,"","",,,
65,2017-09-02T16:00:00,16:00:00,,,"","",,,
66,2017-09-02T17:00:00,17:00:00,,,"","",,,
67,2017-09-02T18:00:00,18:00:00,449,772,V/m,SWI,52.116,21.237,100
68,2017-09-02T19:00:00,19:00:00,617,758,V/m,SWI,52.116,21.237,100
69,2017-09-02T20:00:00,20:00:00,,,"","",,,
70,2017-09-02T21:00:00,21:00:00,,,"","",,,
71,2017-09-02T22:00:00,22:00:00,,,"","",,,
72,2017-09-02T23:00:00,23:00:00,,,"","",,,
73,2017-09-03T00:00:00,00:00:00,,,"","",,,
74,2017-09-03T01:00:00,01:00:00,,,"","",,,
75,2017-09-03T02:00:00,02:00:00,,,"","",,,
76,2017-09-03T03:00:00,03:00:00,,,"","",,,
77,2017-09-03T04:00:00,04:00:00,,,"","",,,
78,2017-09-03T05:00:00,05:00:00,,,"","",,,
79,2017-09-03T06:00:00,06:00:00,,,"","",,,
80,2017-09-03T07:00:00,07:00:00,,,"","",,,
81,2017-09-03T08:00:00,08:00:00,,,"","",,,
82,2017-09-03T09:00:00,09:00:00,,,"","",,,
83,2017-09-03T10:00:00,10:00:00,,,"","",,,
84,2017-09-03T11:00:00,11:00:00,,,"","",,,
85,2017-09-03T12:00:00,12:00:00,,,"","",,,
86,2017-09-03T13:00:00,13:00:00,,,"","",,,
87,2017-09-03T14:00:00,14:00:00,,,"","",,,
88,2017-09-03T15:00:00,15:00:00,,,"","",,,
89,2017-09-03T16:00:00,16:00:00,,,"","",,,
90,2017-09-03T17:00:00,17:00:00,,,"","",,,
91,2017-09-03T18:00:00,18:00:00,,,"","",,,
92,2017-09-03T19:00:00,19:00:00,,,"","",,,
93,2017-09-03T20:00:00,20:00:00,,,"","",,,
94,2017-09-03T21:00:00,21:00:00,,,"","",,,
95,2017-09-03T22:00:00,22:00:00,,,"","",,,
96,2017-09-03T23:00:00,23:00:00,,,"","",,,
97,2017-09-04T00:00:00,00:00:00,,,"","",,,
98,2017-09-04T01:00:00,01:00:00,,,"","",,,
99,2017-09-04T02:00:00,02:00:00,,,"","",,,
100,2017-09-04T03:00:00,03:00:00,,,"","",,,
101,2017-09-04T04:00:00,04:00:00,,,"","",,,
102,2017-09-04T05:00:00,05:00:00,,,"","",,,
103,2017-09-04T06:00:00,06:00:00,,,"","",,,
104,2017-09-04T07:00:00,07:00:00,,,"","",,,
105,2017-09-04T08:00:00,08:00:00,,,"","",,,
106,2017-09-04T09:00:00,09:00:00,,,"","",,,
107,2017-09-04T10:00:00,10:00:00,,,"","",,,
108,2017-09-04T11:00:00,11:00:00,,,"","",,,
109,2017-09-04T12:00:00,12:00:00,,,"","",,,
110,2017-09-04T13:00:00,13:00:00,,,"","",,,
111,2017-09-04T14:00:00,14:00:00,,,"","",,,
112,2017-09-04T15:00:00,15:00:00,,,"","",,,
113,2017-09-04T16:00:00,16:00:00,,,"","",,,
114,2017-09-04T17:00:00,17:00:00,,,"","",,,
115,2017-09-04T18:00:00,18:00:00,,,"","",,,
116,2017-09-04T19:00:00,19:00:00,,,"","",,,
117,2017-09-04T20:00:00,20:00:00,,,"","",,,
118,2017-09-04T21:00:00,21:00:00,,,"","",,,
119,2017-09-04T22:00:00,22:00:00,,,"","",,,
120,2017-09-04T23:00:00,23:00:00,,,"","",,,
121,2017-09-05T00:00:00,00:00:00,,,"","",,,
122,2017-09-05T01:00:00,01:00:00,,,"","",,,
123,2017-09-05T02:00:00,02:00:00,,,"","",,,
124,2017-09-05T03:00:00,03:00:00,,,"","",,,
125,2017-09-05T04:00:00,04:00:00,,,"","",,,
126,2017-09-05T05:00:00,05:00:00,,,"","",,,
127,2017-09-05T06:00:00,06:00:00,,,"","",,,
128,2017-09-05T07:00:00,07:00:00,,,"","",,,
129,2017-09-05T08:00:00,08:00:00,,,"","",,,
130,2017-09-05T09:00:00,09:00:00,,,"","",,,
131,2017-09-05T10:00:00,10:00:00,,,"","",,,
132,2017-09-05T11:00:00,11:00:00,,,"","",,,
133,2017-09-05T12:00:00,12:00:00,,,"","",,,
134,2017-09-05T13:00:00,13:00:00,,,"","",,,
135,2017-09-05T14:00:00,14:00:00,,,"","",,,
136,2017-09-05T15:00:00,15:00:00,,,"","",,,
137,2017-09-05T16:00:00,16:00:00,,,"","",,,
138,2017-09-05T17:00:00,17:00:00,,,"","",,,
139,2017-09-05T18:00:00,18:00:00,,,"","",,,
140,2017-09-05T19:00:00,19:00:00,,,"","",,,
141,2017-09-05T20:00:00,20:00:00,,,"","",,,
142,2017-09-05T21:00:00,21:00:00,,,"","",,,
143,2017-09-05T22:00:00,22:00:00,,,"","",,,
144,2017-09-05T23:00:00,23:00:00,,,"","",,,
145,2017-09-06T00:00:00,00:00:00,,,"","",,,
146,2017-09-06T01:00:00,01:00:00,,,"","",,,
147,2017-09-06T02:00:00,02:00:00,,,"","",,,
148,2017-09-06T03:00:00,03:00:00,,,"","",,,
149,2017-09-06T04:00:00,04:00:00,,,"","",,,
150,2017-09-06T05:00:00,05:00:00,,,"","",,,
151,2017-09-06T06:00:00,06:00:00,,,"","",,,
152,2017-09-06T07:00:00,07:00:00,,,"","",,,
153,2017-09-06T08:00:00,08:00:00,,,"","",,,
154,2017-09-06T09:00:00,09:00:00,,,"","",,,
155,2017-09-06T10:00:00,10:00:00,,,"","",,,
156,2017-09-06T11:00:00,11:00:00,,,"","",,,
157,2017-09-06T12:00:00,12:00:00,,,"","",,,
158,2017-09-06T13:00:00,13:00:00,,,"","",,,
159,2017-09-06T14:00:00,14:00:00,,,"","",,,
160,2017-09-06T15:00:00,15:00:00,,,"","",,,
161,2017-09-06T16:00:00,16:00:00,,,"","",,,
162,2017-09-06T17:00:00,17:00:00,,,"","",,,
163,2017-09-06T18:00:00,18:00:00,,,"","",,,
164,2017-09-06T19:00:00,19:00:00,,,"","",,,
165,2017-09-06T20:00:00,20:00:00,,,"","",,,
166,2017-09-06T21:00:00,21:00:00,,,"","",,,
167,2017-09-06T22:00:00,22:00:00,,,"","",,,
168,2017-09-06T23:00:00,23:00:00,,,"","",,,
169,2017-09-07T00:00:00,00:00:00,,,"","",,,
170,2017-09-07T01:00:00,01:00:00,,,"","",,,
171,2017-09-07T02:00:00,02:00:00,,,"","",,,
172,2017-09-07T03:00:00,03:00:00,,,"","",,,
173,2017-09-07T04:00:00,04:00:00,,,"","",,,
174,2017-09-07T05:00:00,05:00:00,,,"","",,,
175,2017-09-07T06:00:00,06:00:00,,,"","",,,
176,2017-09-07T07:00:00,07:00:00,,,"","",,,
177,2017-09-07T08:00:00,08:00:00,,,"","",,,
178,2017-09-07T09:00:00,09:00:00,,,"","",,,
179,2017-09-07T10:00:00,10:00:00,,,"","",,,
180,2017-09-07T11:00:00,11:00:00,,,"","",,,
181,2017-09-07T12:00:00,12:00:00,,,"","",,,
182,2017-09-07T13:00:00,13:00:00,,,"","",,,
183,2017-09-07T14:00:00,14:00:00,,,"","",,,
184,2017-09-07T15:00:00,15:00:00,,,"","",,,
185,2017-09-07T16:00:00,16:00:00,,,"","",,,
