﻿_id,UTC_DateTime,UTC_Time,PG,PG_mean,unit,site,lat,lon,alt
1,2014-02-18T00:00:00,00:00:00,269,381,V/m,SWI,52.116,21.237,100
2,2014-02-18T01:00:00,01:00:00,238,353,V/m,SWI,52.116,21.237,100
3,2014-02-18T02:00:00,02:00:00,347,299,V/m,SWI,52.116,21.237,100
4,2014-02-18T03:00:00,03:00:00,240,277,V/m,SWI,52.116,21.237,100
5,2014-02-18T04:00:00,04:00:00,,,"","",,,
6,2014-02-18T05:00:00,05:00:00,,,"","",,,
7,2014-02-18T06:00:00,06:00:00,222,305,V/m,SWI,52.116,21.237,100
8,2014-02-18T07:00:00,07:00:00,354,328,V/m,SWI,52.116,21.237,100
9,2014-02-18T08:00:00,08:00:00,342,407,V/m,SWI,52.116,21.237,100
10,2014-02-18T09:00:00,09:00:00,262,385,V/m,SWI,52.116,21.237,100
11,2014-02-18T10:00:00,10:00:00,253,387,V/m,SWI,52.116,21.237,100
12,2014-02-18T11:00:00,11:00:00,209,408,V/m,SWI,52.116,21.237,100
13,2014-02-18T12:00:00,12:00:00,172,448,V/m,SWI,52.116,21.237,100
14,2014-02-18T13:00:00,13:00:00,230,479,V/m,SWI,52.116,21.237,100
15,2014-02-18T14:00:00,14:00:00,227,527,V/m,SWI,52.116,21.237,100
16,2014-02-18T15:00:00,15:00:00,266,540,V/m,SWI,52.116,21.237,100
17,2014-02-18T16:00:00,16:00:00,425,580,V/m,SWI,52.116,21.237,100
18,2014-02-18T17:00:00,17:00:00,640,570,V/m,SWI,52.116,21.237,100
19,2014-02-18T18:00:00,18:00:00,687,570,V/m,SWI,52.116,21.237,100
20,2014-02-18T19:00:00,19:00:00,615,591,V/m,SWI,52.116,21.237,100
21,2014-02-18T20:00:00,20:00:00,603,547,V/m,SWI,52.116,21.237,100
22,2014-02-18T21:00:00,21:00:00,521,492,V/m,SWI,52.116,21.237,100
23,2014-02-18T22:00:00,22:00:00,451,466,V/m,SWI,52.116,21.237,100
24,2014-02-18T23:00:00,23:00:00,451,444,V/m,SWI,52.116,21.237,100
25,2014-02-19T00:00:00,00:00:00,444,381,V/m,SWI,52.116,21.237,100
26,2014-02-19T01:00:00,01:00:00,374,353,V/m,SWI,52.116,21.237,100
27,2014-02-19T02:00:00,02:00:00,,,"","",,,
28,2014-02-19T03:00:00,03:00:00,,,"","",,,
29,2014-02-19T04:00:00,04:00:00,,,"","",,,
30,2014-02-19T05:00:00,05:00:00,273,301,V/m,SWI,52.116,21.237,100
31,2014-02-19T06:00:00,06:00:00,317,305,V/m,SWI,52.116,21.237,100
32,2014-02-19T07:00:00,07:00:00,358,328,V/m,SWI,52.116,21.237,100
33,2014-02-19T08:00:00,08:00:00,380,407,V/m,SWI,52.116,21.237,100
34,2014-02-19T09:00:00,09:00:00,409,385,V/m,SWI,52.116,21.237,100
35,2014-02-19T10:00:00,10:00:00,364,387,V/m,SWI,52.116,21.237,100
36,2014-02-19T11:00:00,11:00:00,386,408,V/m,SWI,52.116,21.237,100
37,2014-02-19T12:00:00,12:00:00,370,448,V/m,SWI,52.116,21.237,100
38,2014-02-19T13:00:00,13:00:00,322,479,V/m,SWI,52.116,21.237,100
39,2014-02-19T14:00:00,14:00:00,357,527,V/m,SWI,52.116,21.237,100
40,2014-02-19T15:00:00,15:00:00,381,540,V/m,SWI,52.116,21.237,100
41,2014-02-19T16:00:00,16:00:00,,,"","",,,
42,2014-02-19T17:00:00,17:00:00,,,"","",,,
