﻿_id,UTC_DateTime,UTC_Time,PG,PG_mean,unit,site,lat,lon,alt
1,2014-12-14T00:00:00,00:00:00,247,90,V/m,CAS,-31.798,290.705,2550
2,2014-12-14T01:00:00,01:00:00,,,"","",,,
3,2014-12-14T02:00:00,02:00:00,,,"","",,,
4,2014-12-14T03:00:00,03:00:00,179,62,V/m,CAS,-31.798,290.705,2550
5,2014-12-14T04:00:00,04:00:00,,,"","",,,
6,2014-12-14T05:00:00,05:00:00,,,"","",,,
7,2014-12-14T06:00:00,06:00:00,,,"","",,,
8,2014-12-14T07:00:00,07:00:00,114,54,V/m,CAS,-31.798,290.705,2550
9,2014-12-14T08:00:00,08:00:00,100,54,V/m,CAS,-31.798,290.705,2550
10,2014-12-14T09:00:00,09:00:00,122,59,V/m,CAS,-31.798,290.705,2550
11,2014-12-14T10:00:00,10:00:00,125,73,V/m,CAS,-31.798,290.705,2550
12,2014-12-14T11:00:00,11:00:00,108,99,V/m,CAS,-31.798,290.705,2550
13,2014-12-14T12:00:00,12:00:00,149,109,V/m,CAS,-31.798,290.705,2550
14,2014-12-14T13:00:00,13:00:00,149,112,V/m,CAS,-31.798,290.705,2550
15,2014-12-14T14:00:00,14:00:00,164,115,V/m,CAS,-31.798,290.705,2550
16,2014-12-14T15:00:00,15:00:00,154,111,V/m,CAS,-31.798,290.705,2550
17,2014-12-14T16:00:00,16:00:00,121,111,V/m,CAS,-31.798,290.705,2550
18,2014-12-14T17:00:00,17:00:00,113,109,V/m,CAS,-31.798,290.705,2550
19,2014-12-14T18:00:00,18:00:00,131,108,V/m,CAS,-31.798,290.705,2550
20,2014-12-14T19:00:00,19:00:00,136,107,V/m,CAS,-31.798,290.705,2550
21,2014-12-14T20:00:00,20:00:00,146,109,V/m,CAS,-31.798,290.705,2550
22,2014-12-14T21:00:00,21:00:00,125,111,V/m,CAS,-31.798,290.705,2550
23,2014-12-14T22:00:00,22:00:00,112,107,V/m,CAS,-31.798,290.705,2550
24,2014-12-14T23:00:00,23:00:00,103,102,V/m,CAS,-31.798,290.705,2550
25,2014-12-15T00:00:00,00:00:00,116,90,V/m,CAS,-31.798,290.705,2550
26,2014-12-15T01:00:00,01:00:00,119,81,V/m,CAS,-31.798,290.705,2550
27,2014-12-15T02:00:00,02:00:00,94,69,V/m,CAS,-31.798,290.705,2550
28,2014-12-15T03:00:00,03:00:00,88,62,V/m,CAS,-31.798,290.705,2550
29,2014-12-15T04:00:00,04:00:00,96,60,V/m,CAS,-31.798,290.705,2550
30,2014-12-15T05:00:00,05:00:00,84,59,V/m,CAS,-31.798,290.705,2550
31,2014-12-15T06:00:00,06:00:00,68,55,V/m,CAS,-31.798,290.705,2550
32,2014-12-15T07:00:00,07:00:00,60,54,V/m,CAS,-31.798,290.705,2550
33,2014-12-15T08:00:00,08:00:00,62,54,V/m,CAS,-31.798,290.705,2550
34,2014-12-15T09:00:00,09:00:00,56,59,V/m,CAS,-31.798,290.705,2550
35,2014-12-15T10:00:00,10:00:00,77,73,V/m,CAS,-31.798,290.705,2550
36,2014-12-15T11:00:00,11:00:00,109,99,V/m,CAS,-31.798,290.705,2550
37,2014-12-15T12:00:00,12:00:00,155,109,V/m,CAS,-31.798,290.705,2550
38,2014-12-15T13:00:00,13:00:00,120,112,V/m,CAS,-31.798,290.705,2550
39,2014-12-15T14:00:00,14:00:00,115,115,V/m,CAS,-31.798,290.705,2550
40,2014-12-15T15:00:00,15:00:00,120,111,V/m,CAS,-31.798,290.705,2550
41,2014-12-15T16:00:00,16:00:00,116,111,V/m,CAS,-31.798,290.705,2550
42,2014-12-15T17:00:00,17:00:00,116,109,V/m,CAS,-31.798,290.705,2550
43,2014-12-15T18:00:00,18:00:00,119,108,V/m,CAS,-31.798,290.705,2550
44,2014-12-15T19:00:00,19:00:00,115,107,V/m,CAS,-31.798,290.705,2550
45,2014-12-15T20:00:00,20:00:00,105,109,V/m,CAS,-31.798,290.705,2550
46,2014-12-15T21:00:00,21:00:00,114,111,V/m,CAS,-31.798,290.705,2550
47,2014-12-15T22:00:00,22:00:00,120,107,V/m,CAS,-31.798,290.705,2550
48,2014-12-15T23:00:00,23:00:00,115,102,V/m,CAS,-31.798,290.705,2550
49,2014-12-16T00:00:00,00:00:00,98,90,V/m,CAS,-31.798,290.705,2550
50,2014-12-16T01:00:00,01:00:00,84,81,V/m,CAS,-31.798,290.705,2550
51,2014-12-16T02:00:00,02:00:00,75,69,V/m,CAS,-31.798,290.705,2550
52,2014-12-16T03:00:00,03:00:00,73,62,V/m,CAS,-31.798,290.705,2550
53,2014-12-16T04:00:00,04:00:00,69,60,V/m,CAS,-31.798,290.705,2550
54,2014-12-16T05:00:00,05:00:00,51,59,V/m,CAS,-31.798,290.705,2550
55,2014-12-16T06:00:00,06:00:00,49,55,V/m,CAS,-31.798,290.705,2550
56,2014-12-16T07:00:00,07:00:00,52,54,V/m,CAS,-31.798,290.705,2550
57,2014-12-16T08:00:00,08:00:00,50,54,V/m,CAS,-31.798,290.705,2550
58,2014-12-16T09:00:00,09:00:00,46,59,V/m,CAS,-31.798,290.705,2550
59,2014-12-16T10:00:00,10:00:00,64,73,V/m,CAS,-31.798,290.705,2550
60,2014-12-16T11:00:00,11:00:00,96,99,V/m,CAS,-31.798,290.705,2550
61,2014-12-16T12:00:00,12:00:00,113,109,V/m,CAS,-31.798,290.705,2550
62,2014-12-16T13:00:00,13:00:00,114,112,V/m,CAS,-31.798,290.705,2550
63,2014-12-16T14:00:00,14:00:00,114,115,V/m,CAS,-31.798,290.705,2550
64,2014-12-16T15:00:00,15:00:00,108,111,V/m,CAS,-31.798,290.705,2550
65,2014-12-16T16:00:00,16:00:00,111,111,V/m,CAS,-31.798,290.705,2550
66,2014-12-16T17:00:00,17:00:00,108,109,V/m,CAS,-31.798,290.705,2550
67,2014-12-16T18:00:00,18:00:00,115,108,V/m,CAS,-31.798,290.705,2550
68,2014-12-16T19:00:00,19:00:00,145,107,V/m,CAS,-31.798,290.705,2550
69,2014-12-16T20:00:00,20:00:00,147,109,V/m,CAS,-31.798,290.705,2550
70,2014-12-16T21:00:00,21:00:00,157,111,V/m,CAS,-31.798,290.705,2550
71,2014-12-16T22:00:00,22:00:00,133,107,V/m,CAS,-31.798,290.705,2550
72,2014-12-16T23:00:00,23:00:00,127,102,V/m,CAS,-31.798,290.705,2550
73,2014-12-17T00:00:00,00:00:00,120,90,V/m,CAS,-31.798,290.705,2550
74,2014-12-17T01:00:00,01:00:00,105,81,V/m,CAS,-31.798,290.705,2550
75,2014-12-17T02:00:00,02:00:00,97,69,V/m,CAS,-31.798,290.705,2550
76,2014-12-17T03:00:00,03:00:00,95,62,V/m,CAS,-31.798,290.705,2550
77,2014-12-17T04:00:00,04:00:00,72,60,V/m,CAS,-31.798,290.705,2550
78,2014-12-17T05:00:00,05:00:00,94,59,V/m,CAS,-31.798,290.705,2550
79,2014-12-17T06:00:00,06:00:00,124,55,V/m,CAS,-31.798,290.705,2550
80,2014-12-17T07:00:00,07:00:00,99,54,V/m,CAS,-31.798,290.705,2550
81,2014-12-17T08:00:00,08:00:00,83,54,V/m,CAS,-31.798,290.705,2550
82,2014-12-17T09:00:00,09:00:00,68,59,V/m,CAS,-31.798,290.705,2550
83,2014-12-17T10:00:00,10:00:00,82,73,V/m,CAS,-31.798,290.705,2550
84,2014-12-17T11:00:00,11:00:00,113,99,V/m,CAS,-31.798,290.705,2550
85,2014-12-17T12:00:00,12:00:00,130,109,V/m,CAS,-31.798,290.705,2550
86,2014-12-17T13:00:00,13:00:00,115,112,V/m,CAS,-31.798,290.705,2550
87,2014-12-17T14:00:00,14:00:00,109,115,V/m,CAS,-31.798,290.705,2550
88,2014-12-17T15:00:00,15:00:00,120,111,V/m,CAS,-31.798,290.705,2550
89,2014-12-17T16:00:00,16:00:00,114,111,V/m,CAS,-31.798,290.705,2550
90,2014-12-17T17:00:00,17:00:00,115,109,V/m,CAS,-31.798,290.705,2550
91,2014-12-17T18:00:00,18:00:00,120,108,V/m,CAS,-31.798,290.705,2550
92,2014-12-17T19:00:00,19:00:00,123,107,V/m,CAS,-31.798,290.705,2550
93,2014-12-17T20:00:00,20:00:00,131,109,V/m,CAS,-31.798,290.705,2550
94,2014-12-17T21:00:00,21:00:00,140,111,V/m,CAS,-31.798,290.705,2550
95,2014-12-17T22:00:00,22:00:00,129,107,V/m,CAS,-31.798,290.705,2550
96,2014-12-17T23:00:00,23:00:00,102,102,V/m,CAS,-31.798,290.705,2550
97,2014-12-18T00:00:00,00:00:00,97,90,V/m,CAS,-31.798,290.705,2550
98,2014-12-18T01:00:00,01:00:00,93,81,V/m,CAS,-31.798,290.705,2550
99,2014-12-18T02:00:00,02:00:00,88,69,V/m,CAS,-31.798,290.705,2550
100,2014-12-18T03:00:00,03:00:00,88,62,V/m,CAS,-31.798,290.705,2550
101,2014-12-18T04:00:00,04:00:00,83,60,V/m,CAS,-31.798,290.705,2550
102,2014-12-18T05:00:00,05:00:00,89,59,V/m,CAS,-31.798,290.705,2550
103,2014-12-18T06:00:00,06:00:00,82,55,V/m,CAS,-31.798,290.705,2550
104,2014-12-18T07:00:00,07:00:00,66,54,V/m,CAS,-31.798,290.705,2550
105,2014-12-18T08:00:00,08:00:00,65,54,V/m,CAS,-31.798,290.705,2550
106,2014-12-18T09:00:00,09:00:00,71,59,V/m,CAS,-31.798,290.705,2550
107,2014-12-18T10:00:00,10:00:00,82,73,V/m,CAS,-31.798,290.705,2550
108,2014-12-18T11:00:00,11:00:00,115,99,V/m,CAS,-31.798,290.705,2550
109,2014-12-18T12:00:00,12:00:00,114,109,V/m,CAS,-31.798,290.705,2550
110,2014-12-18T13:00:00,13:00:00,132,112,V/m,CAS,-31.798,290.705,2550
111,2014-12-18T14:00:00,14:00:00,135,115,V/m,CAS,-31.798,290.705,2550
112,2014-12-18T15:00:00,15:00:00,112,111,V/m,CAS,-31.798,290.705,2550
113,2014-12-18T16:00:00,16:00:00,113,111,V/m,CAS,-31.798,290.705,2550
114,2014-12-18T17:00:00,17:00:00,115,109,V/m,CAS,-31.798,290.705,2550
115,2014-12-18T18:00:00,18:00:00,111,108,V/m,CAS,-31.798,290.705,2550
116,2014-12-18T19:00:00,19:00:00,109,107,V/m,CAS,-31.798,290.705,2550
117,2014-12-18T20:00:00,20:00:00,105,109,V/m,CAS,-31.798,290.705,2550
118,2014-12-18T21:00:00,21:00:00,107,111,V/m,CAS,-31.798,290.705,2550
119,2014-12-18T22:00:00,22:00:00,117,107,V/m,CAS,-31.798,290.705,2550
120,2014-12-18T23:00:00,23:00:00,109,102,V/m,CAS,-31.798,290.705,2550
121,2014-12-19T00:00:00,00:00:00,90,90,V/m,CAS,-31.798,290.705,2550
122,2014-12-19T01:00:00,01:00:00,81,81,V/m,CAS,-31.798,290.705,2550
123,2014-12-19T02:00:00,02:00:00,71,69,V/m,CAS,-31.798,290.705,2550
124,2014-12-19T03:00:00,03:00:00,45,62,V/m,CAS,-31.798,290.705,2550
125,2014-12-19T04:00:00,04:00:00,43,60,V/m,CAS,-31.798,290.705,2550
126,2014-12-19T05:00:00,05:00:00,56,59,V/m,CAS,-31.798,290.705,2550
127,2014-12-19T06:00:00,06:00:00,54,55,V/m,CAS,-31.798,290.705,2550
128,2014-12-19T07:00:00,07:00:00,56,54,V/m,CAS,-31.798,290.705,2550
129,2014-12-19T08:00:00,08:00:00,57,54,V/m,CAS,-31.798,290.705,2550
130,2014-12-19T09:00:00,09:00:00,57,59,V/m,CAS,-31.798,290.705,2550
131,2014-12-19T10:00:00,10:00:00,69,73,V/m,CAS,-31.798,290.705,2550
132,2014-12-19T11:00:00,11:00:00,88,99,V/m,CAS,-31.798,290.705,2550
133,2014-12-19T12:00:00,12:00:00,113,109,V/m,CAS,-31.798,290.705,2550
134,2014-12-19T13:00:00,13:00:00,120,112,V/m,CAS,-31.798,290.705,2550
135,2014-12-19T14:00:00,14:00:00,123,115,V/m,CAS,-31.798,290.705,2550
136,2014-12-19T15:00:00,15:00:00,136,111,V/m,CAS,-31.798,290.705,2550
137,2014-12-19T16:00:00,16:00:00,129,111,V/m,CAS,-31.798,290.705,2550
138,2014-12-19T17:00:00,17:00:00,132,109,V/m,CAS,-31.798,290.705,2550
139,2014-12-19T18:00:00,18:00:00,113,108,V/m,CAS,-31.798,290.705,2550
140,2014-12-19T19:00:00,19:00:00,110,107,V/m,CAS,-31.798,290.705,2550
141,2014-12-19T20:00:00,20:00:00,109,109,V/m,CAS,-31.798,290.705,2550
142,2014-12-19T21:00:00,21:00:00,127,111,V/m,CAS,-31.798,290.705,2550
143,2014-12-19T22:00:00,22:00:00,110,107,V/m,CAS,-31.798,290.705,2550
144,2014-12-19T23:00:00,23:00:00,104,102,V/m,CAS,-31.798,290.705,2550
145,2014-12-20T00:00:00,00:00:00,93,90,V/m,CAS,-31.798,290.705,2550
146,2014-12-20T01:00:00,01:00:00,80,81,V/m,CAS,-31.798,290.705,2550
147,2014-12-20T02:00:00,02:00:00,72,69,V/m,CAS,-31.798,290.705,2550
148,2014-12-20T03:00:00,03:00:00,85,62,V/m,CAS,-31.798,290.705,2550
149,2014-12-20T04:00:00,04:00:00,77,60,V/m,CAS,-31.798,290.705,2550
150,2014-12-20T05:00:00,05:00:00,79,59,V/m,CAS,-31.798,290.705,2550
151,2014-12-20T06:00:00,06:00:00,75,55,V/m,CAS,-31.798,290.705,2550
152,2014-12-20T07:00:00,07:00:00,78,54,V/m,CAS,-31.798,290.705,2550
153,2014-12-20T08:00:00,08:00:00,71,54,V/m,CAS,-31.798,290.705,2550
154,2014-12-20T09:00:00,09:00:00,61,59,V/m,CAS,-31.798,290.705,2550
155,2014-12-20T10:00:00,10:00:00,77,73,V/m,CAS,-31.798,290.705,2550
156,2014-12-20T11:00:00,11:00:00,84,99,V/m,CAS,-31.798,290.705,2550
157,2014-12-20T12:00:00,12:00:00,88,109,V/m,CAS,-31.798,290.705,2550
158,2014-12-20T13:00:00,13:00:00,88,112,V/m,CAS,-31.798,290.705,2550
159,2014-12-20T14:00:00,14:00:00,92,115,V/m,CAS,-31.798,290.705,2550
160,2014-12-20T15:00:00,15:00:00,70,111,V/m,CAS,-31.798,290.705,2550
161,2014-12-20T16:00:00,16:00:00,82,111,V/m,CAS,-31.798,290.705,2550
162,2014-12-20T17:00:00,17:00:00,82,109,V/m,CAS,-31.798,290.705,2550
163,2014-12-20T18:00:00,18:00:00,71,108,V/m,CAS,-31.798,290.705,2550
164,2014-12-20T19:00:00,19:00:00,53,107,V/m,CAS,-31.798,290.705,2550
165,2014-12-20T20:00:00,20:00:00,62,109,V/m,CAS,-31.798,290.705,2550
166,2014-12-20T21:00:00,21:00:00,47,111,V/m,CAS,-31.798,290.705,2550
167,2014-12-20T22:00:00,22:00:00,53,107,V/m,CAS,-31.798,290.705,2550
168,2014-12-20T23:00:00,23:00:00,62,102,V/m,CAS,-31.798,290.705,2550
169,2014-12-21T00:00:00,00:00:00,,,"","",,,
170,2014-12-21T01:00:00,01:00:00,,,"","",,,
171,2014-12-21T02:00:00,02:00:00,,,"","",,,
172,2014-12-21T03:00:00,03:00:00,,,"","",,,
