﻿_id,UTC_DateTime,UTC_Time,PG,PG_mean,unit,site,lat,lon,alt
1,2015-06-15T00:00:00,00:00:00,,,"","",,,
2,2015-06-15T01:00:00,01:00:00,,,"","",,,
3,2015-06-15T02:00:00,02:00:00,,,"","",,,
4,2015-06-15T03:00:00,03:00:00,,,"","",,,
5,2015-06-15T04:00:00,04:00:00,,,"","",,,
6,2015-06-15T05:00:00,05:00:00,,,"","",,,
7,2015-06-15T06:00:00,06:00:00,,,"","",,,
8,2015-06-15T07:00:00,07:00:00,,,"","",,,
9,2015-06-15T08:00:00,08:00:00,,,"","",,,
10,2015-06-15T09:00:00,09:00:00,,,"","",,,
11,2015-06-15T10:00:00,10:00:00,,,"","",,,
12,2015-06-15T11:00:00,11:00:00,,,"","",,,
13,2015-06-15T12:00:00,12:00:00,,,"","",,,
14,2015-06-15T13:00:00,13:00:00,,,"","",,,
15,2015-06-15T14:00:00,14:00:00,,,"","",,,
16,2015-06-15T15:00:00,15:00:00,,,"","",,,
17,2015-06-15T16:00:00,16:00:00,,,"","",,,
18,2015-06-15T17:00:00,17:00:00,,,"","",,,
19,2015-06-15T18:00:00,18:00:00,,,"","",,,
20,2015-06-15T19:00:00,19:00:00,,,"","",,,
21,2015-06-15T20:00:00,20:00:00,,,"","",,,
22,2015-06-15T21:00:00,21:00:00,,,"","",,,
23,2015-06-15T22:00:00,22:00:00,,,"","",,,
24,2015-06-15T23:00:00,23:00:00,,,"","",,,
25,2015-06-16T00:00:00,00:00:00,87,268,V/m,SWI,52.116,21.237,100
26,2015-06-16T01:00:00,01:00:00,61,253,V/m,SWI,52.116,21.237,100
27,2015-06-16T02:00:00,02:00:00,65,245,V/m,SWI,52.116,21.237,100
28,2015-06-16T03:00:00,03:00:00,98,244,V/m,SWI,52.116,21.237,100
29,2015-06-16T04:00:00,04:00:00,119,264,V/m,SWI,52.116,21.237,100
30,2015-06-16T05:00:00,05:00:00,120,275,V/m,SWI,52.116,21.237,100
31,2015-06-16T06:00:00,06:00:00,,,"","",,,
32,2015-06-16T07:00:00,07:00:00,,,"","",,,
33,2015-06-16T08:00:00,08:00:00,,,"","",,,
34,2015-06-16T09:00:00,09:00:00,,,"","",,,
35,2015-06-16T10:00:00,10:00:00,,,"","",,,
36,2015-06-16T11:00:00,11:00:00,,,"","",,,
37,2015-06-16T12:00:00,12:00:00,65,234,V/m,SWI,52.116,21.237,100
38,2015-06-16T13:00:00,13:00:00,74,226,V/m,SWI,52.116,21.237,100
39,2015-06-16T14:00:00,14:00:00,76,222,V/m,SWI,52.116,21.237,100
40,2015-06-16T15:00:00,15:00:00,55,234,V/m,SWI,52.116,21.237,100
41,2015-06-16T16:00:00,16:00:00,49,237,V/m,SWI,52.116,21.237,100
42,2015-06-16T17:00:00,17:00:00,92,239,V/m,SWI,52.116,21.237,100
43,2015-06-16T18:00:00,18:00:00,93,282,V/m,SWI,52.116,21.237,100
44,2015-06-16T19:00:00,19:00:00,153,315,V/m,SWI,52.116,21.237,100
45,2015-06-16T20:00:00,20:00:00,139,321,V/m,SWI,52.116,21.237,100
46,2015-06-16T21:00:00,21:00:00,103,335,V/m,SWI,52.116,21.237,100
47,2015-06-16T22:00:00,22:00:00,69,298,V/m,SWI,52.116,21.237,100
48,2015-06-16T23:00:00,23:00:00,33,301,V/m,SWI,52.116,21.237,100
49,2015-06-17T00:00:00,00:00:00,,,"","",,,
50,2015-06-17T01:00:00,01:00:00,,,"","",,,
51,2015-06-17T02:00:00,02:00:00,,,"","",,,
52,2015-06-17T03:00:00,03:00:00,,,"","",,,
53,2015-06-17T04:00:00,04:00:00,,,"","",,,
54,2015-06-17T05:00:00,05:00:00,,,"","",,,
55,2015-06-17T06:00:00,06:00:00,,,"","",,,
56,2015-06-17T07:00:00,07:00:00,,,"","",,,
57,2015-06-17T08:00:00,08:00:00,,,"","",,,
58,2015-06-17T09:00:00,09:00:00,,,"","",,,
59,2015-06-17T10:00:00,10:00:00,,,"","",,,
60,2015-06-17T11:00:00,11:00:00,,,"","",,,
61,2015-06-17T12:00:00,12:00:00,,,"","",,,
62,2015-06-17T13:00:00,13:00:00,,,"","",,,
63,2015-06-17T14:00:00,14:00:00,,,"","",,,
64,2015-06-17T15:00:00,15:00:00,,,"","",,,
65,2015-06-17T16:00:00,16:00:00,,,"","",,,
66,2015-06-17T17:00:00,17:00:00,,,"","",,,
67,2015-06-17T18:00:00,18:00:00,,,"","",,,
68,2015-06-17T19:00:00,19:00:00,,,"","",,,
69,2015-06-17T20:00:00,20:00:00,,,"","",,,
70,2015-06-17T21:00:00,21:00:00,,,"","",,,
71,2015-06-17T22:00:00,22:00:00,,,"","",,,
72,2015-06-17T23:00:00,23:00:00,,,"","",,,
73,2015-06-18T00:00:00,00:00:00,69,268,V/m,SWI,52.116,21.237,100
74,2015-06-18T01:00:00,01:00:00,42,253,V/m,SWI,52.116,21.237,100
75,2015-06-18T02:00:00,02:00:00,,,"","",,,
76,2015-06-18T03:00:00,03:00:00,62,244,V/m,SWI,52.116,21.237,100
77,2015-06-18T04:00:00,04:00:00,58,264,V/m,SWI,52.116,21.237,100
78,2015-06-18T05:00:00,05:00:00,26,275,V/m,SWI,52.116,21.237,100
79,2015-06-18T06:00:00,06:00:00,57,283,V/m,SWI,52.116,21.237,100
80,2015-06-18T07:00:00,07:00:00,39,283,V/m,SWI,52.116,21.237,100
81,2015-06-18T08:00:00,08:00:00,19,266,V/m,SWI,52.116,21.237,100
82,2015-06-18T09:00:00,09:00:00,62,263,V/m,SWI,52.116,21.237,100
83,2015-06-18T10:00:00,10:00:00,132,248,V/m,SWI,52.116,21.237,100
84,2015-06-18T11:00:00,11:00:00,99,243,V/m,SWI,52.116,21.237,100
85,2015-06-18T12:00:00,12:00:00,,,"","",,,
86,2015-06-18T13:00:00,13:00:00,,,"","",,,
87,2015-06-18T14:00:00,14:00:00,,,"","",,,
88,2015-06-18T15:00:00,15:00:00,,,"","",,,
89,2015-06-18T16:00:00,16:00:00,,,"","",,,
90,2015-06-18T17:00:00,17:00:00,83,239,V/m,SWI,52.116,21.237,100
91,2015-06-18T18:00:00,18:00:00,143,282,V/m,SWI,52.116,21.237,100
92,2015-06-18T19:00:00,19:00:00,126,315,V/m,SWI,52.116,21.237,100
93,2015-06-18T20:00:00,20:00:00,139,321,V/m,SWI,52.116,21.237,100
94,2015-06-18T21:00:00,21:00:00,67,335,V/m,SWI,52.116,21.237,100
95,2015-06-18T22:00:00,22:00:00,,,"","",,,
96,2015-06-18T23:00:00,23:00:00,,,"","",,,
97,2015-06-19T00:00:00,00:00:00,,,"","",,,
98,2015-06-19T01:00:00,01:00:00,,,"","",,,
99,2015-06-19T02:00:00,02:00:00,,,"","",,,
100,2015-06-19T03:00:00,03:00:00,,,"","",,,
101,2015-06-19T04:00:00,04:00:00,,,"","",,,
102,2015-06-19T05:00:00,05:00:00,,,"","",,,
103,2015-06-19T06:00:00,06:00:00,,,"","",,,
104,2015-06-19T07:00:00,07:00:00,,,"","",,,
105,2015-06-19T08:00:00,08:00:00,,,"","",,,
106,2015-06-19T09:00:00,09:00:00,,,"","",,,
107,2015-06-19T10:00:00,10:00:00,,,"","",,,
108,2015-06-19T11:00:00,11:00:00,,,"","",,,
109,2015-06-19T12:00:00,12:00:00,,,"","",,,
110,2015-06-19T13:00:00,13:00:00,,,"","",,,
111,2015-06-19T14:00:00,14:00:00,,,"","",,,
112,2015-06-19T15:00:00,15:00:00,,,"","",,,
113,2015-06-19T16:00:00,16:00:00,,,"","",,,
114,2015-06-19T17:00:00,17:00:00,,,"","",,,
115,2015-06-19T18:00:00,18:00:00,,,"","",,,
116,2015-06-19T19:00:00,19:00:00,,,"","",,,
117,2015-06-19T20:00:00,20:00:00,,,"","",,,
118,2015-06-19T21:00:00,21:00:00,,,"","",,,
119,2015-06-19T22:00:00,22:00:00,,,"","",,,
120,2015-06-19T23:00:00,23:00:00,,,"","",,,
121,2015-06-20T00:00:00,00:00:00,293,268,V/m,SWI,52.116,21.237,100
122,2015-06-20T01:00:00,01:00:00,332,253,V/m,SWI,52.116,21.237,100
123,2015-06-20T02:00:00,02:00:00,347,245,V/m,SWI,52.116,21.237,100
124,2015-06-20T03:00:00,03:00:00,285,244,V/m,SWI,52.116,21.237,100
125,2015-06-20T04:00:00,04:00:00,278,264,V/m,SWI,52.116,21.237,100
126,2015-06-20T05:00:00,05:00:00,297,275,V/m,SWI,52.116,21.237,100
127,2015-06-20T06:00:00,06:00:00,,,"","",,,
128,2015-06-20T07:00:00,07:00:00,,,"","",,,
129,2015-06-20T08:00:00,08:00:00,,,"","",,,
130,2015-06-20T09:00:00,09:00:00,,,"","",,,
131,2015-06-20T10:00:00,10:00:00,,,"","",,,
