﻿_id,UTC_DateTime,UTC_Time,PG,PG_mean,unit,site,lat,lon,alt
1,2012-05-15T00:00:00,00:00:00,,,"","",,,
2,2012-05-15T01:00:00,01:00:00,,,"","",,,
3,2012-05-15T02:00:00,02:00:00,,,"","",,,
4,2012-05-15T03:00:00,03:00:00,,,"","",,,
5,2012-05-15T04:00:00,04:00:00,,,"","",,,
6,2012-05-15T05:00:00,05:00:00,,,"","",,,
7,2012-05-15T06:00:00,06:00:00,,,"","",,,
8,2012-05-15T07:00:00,07:00:00,,,"","",,,
9,2012-05-15T08:00:00,08:00:00,,,"","",,,
10,2012-05-15T09:00:00,09:00:00,,,"","",,,
11,2012-05-15T10:00:00,10:00:00,,,"","",,,
12,2012-05-15T11:00:00,11:00:00,,,"","",,,
13,2012-05-15T12:00:00,12:00:00,,,"","",,,
14,2012-05-15T13:00:00,13:00:00,,,"","",,,
15,2012-05-15T14:00:00,14:00:00,,,"","",,,
16,2012-05-15T15:00:00,15:00:00,,,"","",,,
17,2012-05-15T16:00:00,16:00:00,,,"","",,,
18,2012-05-15T17:00:00,17:00:00,,,"","",,,
19,2012-05-15T18:00:00,18:00:00,,,"","",,,
20,2012-05-15T19:00:00,19:00:00,,,"","",,,
21,2012-05-15T20:00:00,20:00:00,,,"","",,,
22,2012-05-15T21:00:00,21:00:00,,,"","",,,
23,2012-05-15T22:00:00,22:00:00,,,"","",,,
24,2012-05-15T23:00:00,23:00:00,,,"","",,,
25,2012-05-16T00:00:00,00:00:00,90,73,V/m,CAS,-31.798,290.705,2550
26,2012-05-16T01:00:00,01:00:00,94,71,V/m,CAS,-31.798,290.705,2550
27,2012-05-16T02:00:00,02:00:00,91,66,V/m,CAS,-31.798,290.705,2550
28,2012-05-16T03:00:00,03:00:00,80,66,V/m,CAS,-31.798,290.705,2550
29,2012-05-16T04:00:00,04:00:00,84,65,V/m,CAS,-31.798,290.705,2550
30,2012-05-16T05:00:00,05:00:00,90,67,V/m,CAS,-31.798,290.705,2550
31,2012-05-16T06:00:00,06:00:00,86,71,V/m,CAS,-31.798,290.705,2550
32,2012-05-16T07:00:00,07:00:00,85,70,V/m,CAS,-31.798,290.705,2550
33,2012-05-16T08:00:00,08:00:00,61,69,V/m,CAS,-31.798,290.705,2550
34,2012-05-16T09:00:00,09:00:00,75,71,V/m,CAS,-31.798,290.705,2550
35,2012-05-16T10:00:00,10:00:00,83,72,V/m,CAS,-31.798,290.705,2550
36,2012-05-16T11:00:00,11:00:00,72,69,V/m,CAS,-31.798,290.705,2550
37,2012-05-16T12:00:00,12:00:00,71,75,V/m,CAS,-31.798,290.705,2550
38,2012-05-16T13:00:00,13:00:00,90,87,V/m,CAS,-31.798,290.705,2550
39,2012-05-16T14:00:00,14:00:00,106,100,V/m,CAS,-31.798,290.705,2550
40,2012-05-16T15:00:00,15:00:00,98,107,V/m,CAS,-31.798,290.705,2550
41,2012-05-16T16:00:00,16:00:00,103,110,V/m,CAS,-31.798,290.705,2550
42,2012-05-16T17:00:00,17:00:00,99,112,V/m,CAS,-31.798,290.705,2550
43,2012-05-16T18:00:00,18:00:00,110,119,V/m,CAS,-31.798,290.705,2550
44,2012-05-16T19:00:00,19:00:00,117,116,V/m,CAS,-31.798,290.705,2550
45,2012-05-16T20:00:00,20:00:00,110,112,V/m,CAS,-31.798,290.705,2550
46,2012-05-16T21:00:00,21:00:00,114,106,V/m,CAS,-31.798,290.705,2550
47,2012-05-16T22:00:00,22:00:00,82,91,V/m,CAS,-31.798,290.705,2550
48,2012-05-16T23:00:00,23:00:00,72,79,V/m,CAS,-31.798,290.705,2550
49,2012-05-17T00:00:00,00:00:00,80,73,V/m,CAS,-31.798,290.705,2550
50,2012-05-17T01:00:00,01:00:00,72,71,V/m,CAS,-31.798,290.705,2550
51,2012-05-17T02:00:00,02:00:00,59,66,V/m,CAS,-31.798,290.705,2550
52,2012-05-17T03:00:00,03:00:00,56,66,V/m,CAS,-31.798,290.705,2550
53,2012-05-17T04:00:00,04:00:00,57,65,V/m,CAS,-31.798,290.705,2550
54,2012-05-17T05:00:00,05:00:00,82,67,V/m,CAS,-31.798,290.705,2550
