﻿_id,UTC_DateTime,UTC_Time,PG,PG_mean,unit,site,lat,lon,alt
1,2017-05-26T00:00:00,00:00:00,242,221,V/m,SWI,52.116,21.237,100
2,2017-05-26T01:00:00,01:00:00,276,197,V/m,SWI,52.116,21.237,100
3,2017-05-26T02:00:00,02:00:00,269,187,V/m,SWI,52.116,21.237,100
4,2017-05-26T03:00:00,03:00:00,253,192,V/m,SWI,52.116,21.237,100
5,2017-05-26T04:00:00,04:00:00,222,219,V/m,SWI,52.116,21.237,100
6,2017-05-26T05:00:00,05:00:00,250,241,V/m,SWI,52.116,21.237,100
7,2017-05-26T06:00:00,06:00:00,183,238,V/m,SWI,52.116,21.237,100
8,2017-05-26T07:00:00,07:00:00,,,"","",,,
9,2017-05-26T08:00:00,08:00:00,,,"","",,,
10,2017-05-26T09:00:00,09:00:00,,,"","",,,
11,2017-05-26T10:00:00,10:00:00,,,"","",,,
12,2017-05-26T11:00:00,11:00:00,,,"","",,,
13,2017-05-26T12:00:00,12:00:00,,,"","",,,
14,2017-05-26T13:00:00,13:00:00,,,"","",,,
15,2017-05-26T14:00:00,14:00:00,,,"","",,,
16,2017-05-26T15:00:00,15:00:00,,,"","",,,
17,2017-05-26T16:00:00,16:00:00,,,"","",,,
18,2017-05-26T17:00:00,17:00:00,,,"","",,,
19,2017-05-26T18:00:00,18:00:00,,,"","",,,
20,2017-05-26T19:00:00,19:00:00,326,293,V/m,SWI,52.116,21.237,100
21,2017-05-26T20:00:00,20:00:00,376,321,V/m,SWI,52.116,21.237,100
22,2017-05-26T21:00:00,21:00:00,399,310,V/m,SWI,52.116,21.237,100
23,2017-05-26T22:00:00,22:00:00,,,"","",,,
24,2017-05-26T23:00:00,23:00:00,273,244,V/m,SWI,52.116,21.237,100
25,2017-05-27T00:00:00,00:00:00,327,221,V/m,SWI,52.116,21.237,100
26,2017-05-27T01:00:00,01:00:00,349,197,V/m,SWI,52.116,21.237,100
27,2017-05-27T02:00:00,02:00:00,317,187,V/m,SWI,52.116,21.237,100
28,2017-05-27T03:00:00,03:00:00,336,192,V/m,SWI,52.116,21.237,100
29,2017-05-27T04:00:00,04:00:00,270,219,V/m,SWI,52.116,21.237,100
30,2017-05-27T05:00:00,05:00:00,292,241,V/m,SWI,52.116,21.237,100
31,2017-05-27T06:00:00,06:00:00,228,238,V/m,SWI,52.116,21.237,100
32,2017-05-27T07:00:00,07:00:00,119,223,V/m,SWI,52.116,21.237,100
33,2017-05-27T08:00:00,08:00:00,97,203,V/m,SWI,52.116,21.237,100
34,2017-05-27T09:00:00,09:00:00,,,"","",,,
35,2017-05-27T10:00:00,10:00:00,,,"","",,,
36,2017-05-27T11:00:00,11:00:00,,,"","",,,
37,2017-05-27T12:00:00,12:00:00,51,155,V/m,SWI,52.116,21.237,100
38,2017-05-27T13:00:00,13:00:00,62,157,V/m,SWI,52.116,21.237,100
39,2017-05-27T14:00:00,14:00:00,56,161,V/m,SWI,52.116,21.237,100
40,2017-05-27T15:00:00,15:00:00,55,169,V/m,SWI,52.116,21.237,100
41,2017-05-27T16:00:00,16:00:00,71,174,V/m,SWI,52.116,21.237,100
42,2017-05-27T17:00:00,17:00:00,122,189,V/m,SWI,52.116,21.237,100
43,2017-05-27T18:00:00,18:00:00,179,232,V/m,SWI,52.116,21.237,100
44,2017-05-27T19:00:00,19:00:00,397,293,V/m,SWI,52.116,21.237,100
45,2017-05-27T20:00:00,20:00:00,648,321,V/m,SWI,52.116,21.237,100
46,2017-05-27T21:00:00,21:00:00,780,310,V/m,SWI,52.116,21.237,100
