﻿_id,UTC_DateTime,UTC_Time,PG,PG_mean,unit,site,lat,lon,alt
1,2015-10-27T00:00:00,00:00:00,,,"","",,,
2,2015-10-27T01:00:00,01:00:00,,,"","",,,
3,2015-10-27T02:00:00,02:00:00,,,"","",,,
4,2015-10-27T03:00:00,03:00:00,,,"","",,,
5,2015-10-27T04:00:00,04:00:00,,,"","",,,
6,2015-10-27T05:00:00,05:00:00,,,"","",,,
7,2015-10-27T06:00:00,06:00:00,,,"","",,,
8,2015-10-27T07:00:00,07:00:00,,,"","",,,
9,2015-10-27T08:00:00,08:00:00,,,"","",,,
10,2015-10-27T09:00:00,09:00:00,,,"","",,,
11,2015-10-27T10:00:00,10:00:00,,,"","",,,
12,2015-10-27T11:00:00,11:00:00,,,"","",,,
13,2015-10-27T12:00:00,12:00:00,406,362,V/m,SWI,52.116,21.237,100
14,2015-10-27T13:00:00,13:00:00,440,360,V/m,SWI,52.116,21.237,100
15,2015-10-27T14:00:00,14:00:00,446,370,V/m,SWI,52.116,21.237,100
16,2015-10-27T15:00:00,15:00:00,549,402,V/m,SWI,52.116,21.237,100
17,2015-10-27T16:00:00,16:00:00,879,455,V/m,SWI,52.116,21.237,100
18,2015-10-27T17:00:00,17:00:00,686,545,V/m,SWI,52.116,21.237,100
19,2015-10-27T18:00:00,18:00:00,756,573,V/m,SWI,52.116,21.237,100
20,2015-10-27T19:00:00,19:00:00,860,543,V/m,SWI,52.116,21.237,100
21,2015-10-27T20:00:00,20:00:00,855,486,V/m,SWI,52.116,21.237,100
22,2015-10-27T21:00:00,21:00:00,777,437,V/m,SWI,52.116,21.237,100
23,2015-10-27T22:00:00,22:00:00,,,"","",,,
24,2015-10-27T23:00:00,23:00:00,375,372,V/m,SWI,52.116,21.237,100
25,2015-10-28T00:00:00,00:00:00,571,346,V/m,SWI,52.116,21.237,100
26,2015-10-28T01:00:00,01:00:00,618,331,V/m,SWI,52.116,21.237,100
27,2015-10-28T02:00:00,02:00:00,613,308,V/m,SWI,52.116,21.237,100
28,2015-10-28T03:00:00,03:00:00,,,"","",,,
29,2015-10-28T04:00:00,04:00:00,507,312,V/m,SWI,52.116,21.237,100
30,2015-10-28T05:00:00,05:00:00,690,350,V/m,SWI,52.116,21.237,100
31,2015-10-28T06:00:00,06:00:00,665,357,V/m,SWI,52.116,21.237,100
32,2015-10-28T07:00:00,07:00:00,628,384,V/m,SWI,52.116,21.237,100
33,2015-10-28T08:00:00,08:00:00,635,399,V/m,SWI,52.116,21.237,100
34,2015-10-28T09:00:00,09:00:00,557,400,V/m,SWI,52.116,21.237,100
35,2015-10-28T10:00:00,10:00:00,492,390,V/m,SWI,52.116,21.237,100
36,2015-10-28T11:00:00,11:00:00,452,382,V/m,SWI,52.116,21.237,100
37,2015-10-28T12:00:00,12:00:00,399,362,V/m,SWI,52.116,21.237,100
38,2015-10-28T13:00:00,13:00:00,417,360,V/m,SWI,52.116,21.237,100
39,2015-10-28T14:00:00,14:00:00,502,370,V/m,SWI,52.116,21.237,100
40,2015-10-28T15:00:00,15:00:00,650,402,V/m,SWI,52.116,21.237,100
41,2015-10-28T16:00:00,16:00:00,687,455,V/m,SWI,52.116,21.237,100
42,2015-10-28T17:00:00,17:00:00,427,545,V/m,SWI,52.116,21.237,100
43,2015-10-28T18:00:00,18:00:00,265,573,V/m,SWI,52.116,21.237,100
44,2015-10-28T19:00:00,19:00:00,218,543,V/m,SWI,52.116,21.237,100
45,2015-10-28T20:00:00,20:00:00,218,486,V/m,SWI,52.116,21.237,100
46,2015-10-28T21:00:00,21:00:00,226,437,V/m,SWI,52.116,21.237,100
47,2015-10-28T22:00:00,22:00:00,217,416,V/m,SWI,52.116,21.237,100
48,2015-10-28T23:00:00,23:00:00,123,372,V/m,SWI,52.116,21.237,100
49,2015-10-29T00:00:00,00:00:00,124,346,V/m,SWI,52.116,21.237,100
50,2015-10-29T01:00:00,01:00:00,127,331,V/m,SWI,52.116,21.237,100
51,2015-10-29T02:00:00,02:00:00,132,308,V/m,SWI,52.116,21.237,100
52,2015-10-29T03:00:00,03:00:00,156,282,V/m,SWI,52.116,21.237,100
53,2015-10-29T04:00:00,04:00:00,206,312,V/m,SWI,52.116,21.237,100
54,2015-10-29T05:00:00,05:00:00,234,350,V/m,SWI,52.116,21.237,100
55,2015-10-29T06:00:00,06:00:00,297,357,V/m,SWI,52.116,21.237,100
56,2015-10-29T07:00:00,07:00:00,371,384,V/m,SWI,52.116,21.237,100
57,2015-10-29T08:00:00,08:00:00,412,399,V/m,SWI,52.116,21.237,100
