﻿_id,UTC_DateTime,UTC_Time,PG,PG_mean,unit,site,lat,lon,alt
1,2015-06-15T00:00:00,00:00:00,44,58,V/m,CAS,-31.798,290.705,2550
2,2015-06-15T01:00:00,01:00:00,44,57,V/m,CAS,-31.798,290.705,2550
3,2015-06-15T02:00:00,02:00:00,44,52,V/m,CAS,-31.798,290.705,2550
4,2015-06-15T03:00:00,03:00:00,39,51,V/m,CAS,-31.798,290.705,2550
5,2015-06-15T04:00:00,04:00:00,40,50,V/m,CAS,-31.798,290.705,2550
6,2015-06-15T05:00:00,05:00:00,41,49,V/m,CAS,-31.798,290.705,2550
7,2015-06-15T06:00:00,06:00:00,42,50,V/m,CAS,-31.798,290.705,2550
8,2015-06-15T07:00:00,07:00:00,45,52,V/m,CAS,-31.798,290.705,2550
9,2015-06-15T08:00:00,08:00:00,40,52,V/m,CAS,-31.798,290.705,2550
10,2015-06-15T09:00:00,09:00:00,45,52,V/m,CAS,-31.798,290.705,2550
11,2015-06-15T10:00:00,10:00:00,45,52,V/m,CAS,-31.798,290.705,2550
12,2015-06-15T11:00:00,11:00:00,47,54,V/m,CAS,-31.798,290.705,2550
13,2015-06-15T12:00:00,12:00:00,42,56,V/m,CAS,-31.798,290.705,2550
14,2015-06-15T13:00:00,13:00:00,49,68,V/m,CAS,-31.798,290.705,2550
15,2015-06-15T14:00:00,14:00:00,65,80,V/m,CAS,-31.798,290.705,2550
16,2015-06-15T15:00:00,15:00:00,65,84,V/m,CAS,-31.798,290.705,2550
17,2015-06-15T16:00:00,16:00:00,65,84,V/m,CAS,-31.798,290.705,2550
18,2015-06-15T17:00:00,17:00:00,74,86,V/m,CAS,-31.798,290.705,2550
19,2015-06-15T18:00:00,18:00:00,88,89,V/m,CAS,-31.798,290.705,2550
20,2015-06-15T19:00:00,19:00:00,79,95,V/m,CAS,-31.798,290.705,2550
21,2015-06-15T20:00:00,20:00:00,76,97,V/m,CAS,-31.798,290.705,2550
22,2015-06-15T21:00:00,21:00:00,69,88,V/m,CAS,-31.798,290.705,2550
23,2015-06-15T22:00:00,22:00:00,58,74,V/m,CAS,-31.798,290.705,2550
24,2015-06-15T23:00:00,23:00:00,48,66,V/m,CAS,-31.798,290.705,2550
25,2015-06-16T00:00:00,00:00:00,50,58,V/m,CAS,-31.798,290.705,2550
26,2015-06-16T01:00:00,01:00:00,51,57,V/m,CAS,-31.798,290.705,2550
27,2015-06-16T02:00:00,02:00:00,44,52,V/m,CAS,-31.798,290.705,2550
28,2015-06-16T03:00:00,03:00:00,44,51,V/m,CAS,-31.798,290.705,2550
