﻿_id,UTC_DateTime,UTC_Time,PG,PG_mean,unit,site,lat,lon,alt
1,2017-08-31T00:00:00,00:00:00,44,66,V/m,CAS,-31.798,290.705,2550
2,2017-08-31T01:00:00,01:00:00,65,62,V/m,CAS,-31.798,290.705,2550
3,2017-08-31T02:00:00,02:00:00,57,61,V/m,CAS,-31.798,290.705,2550
4,2017-08-31T03:00:00,03:00:00,61,61,V/m,CAS,-31.798,290.705,2550
5,2017-08-31T04:00:00,04:00:00,41,59,V/m,CAS,-31.798,290.705,2550
6,2017-08-31T05:00:00,05:00:00,35,59,V/m,CAS,-31.798,290.705,2550
7,2017-08-31T06:00:00,06:00:00,37,62,V/m,CAS,-31.798,290.705,2550
8,2017-08-31T07:00:00,07:00:00,39,63,V/m,CAS,-31.798,290.705,2550
9,2017-08-31T08:00:00,08:00:00,40,64,V/m,CAS,-31.798,290.705,2550
10,2017-08-31T09:00:00,09:00:00,44,63,V/m,CAS,-31.798,290.705,2550
11,2017-08-31T10:00:00,10:00:00,48,61,V/m,CAS,-31.798,290.705,2550
12,2017-08-31T11:00:00,11:00:00,46,76,V/m,CAS,-31.798,290.705,2550
13,2017-08-31T12:00:00,12:00:00,68,94,V/m,CAS,-31.798,290.705,2550
14,2017-08-31T13:00:00,13:00:00,76,103,V/m,CAS,-31.798,290.705,2550
15,2017-08-31T14:00:00,14:00:00,85,108,V/m,CAS,-31.798,290.705,2550
16,2017-08-31T15:00:00,15:00:00,89,104,V/m,CAS,-31.798,290.705,2550
17,2017-08-31T16:00:00,16:00:00,105,104,V/m,CAS,-31.798,290.705,2550
18,2017-08-31T17:00:00,17:00:00,109,104,V/m,CAS,-31.798,290.705,2550
19,2017-08-31T18:00:00,18:00:00,113,108,V/m,CAS,-31.798,290.705,2550
20,2017-08-31T19:00:00,19:00:00,111,111,V/m,CAS,-31.798,290.705,2550
21,2017-08-31T20:00:00,20:00:00,128,110,V/m,CAS,-31.798,290.705,2550
22,2017-08-31T21:00:00,21:00:00,122,106,V/m,CAS,-31.798,290.705,2550
23,2017-08-31T22:00:00,22:00:00,86,99,V/m,CAS,-31.798,290.705,2550
24,2017-08-31T23:00:00,23:00:00,75,86,V/m,CAS,-31.798,290.705,2550
25,2017-09-01T00:00:00,00:00:00,57,66,V/m,CAS,-31.798,290.705,2550
26,2017-09-01T01:00:00,01:00:00,54,62,V/m,CAS,-31.798,290.705,2550
27,2017-09-01T02:00:00,02:00:00,72,61,V/m,CAS,-31.798,290.705,2550
28,2017-09-01T03:00:00,03:00:00,77,61,V/m,CAS,-31.798,290.705,2550
29,2017-09-01T04:00:00,04:00:00,47,59,V/m,CAS,-31.798,290.705,2550
30,2017-09-01T05:00:00,05:00:00,55,59,V/m,CAS,-31.798,290.705,2550
31,2017-09-01T06:00:00,06:00:00,68,62,V/m,CAS,-31.798,290.705,2550
32,2017-09-01T07:00:00,07:00:00,58,63,V/m,CAS,-31.798,290.705,2550
33,2017-09-01T08:00:00,08:00:00,79,64,V/m,CAS,-31.798,290.705,2550
34,2017-09-01T09:00:00,09:00:00,65,63,V/m,CAS,-31.798,290.705,2550
35,2017-09-01T10:00:00,10:00:00,52,61,V/m,CAS,-31.798,290.705,2550
36,2017-09-01T11:00:00,11:00:00,51,76,V/m,CAS,-31.798,290.705,2550
37,2017-09-01T12:00:00,12:00:00,66,94,V/m,CAS,-31.798,290.705,2550
38,2017-09-01T13:00:00,13:00:00,74,103,V/m,CAS,-31.798,290.705,2550
39,2017-09-01T14:00:00,14:00:00,76,108,V/m,CAS,-31.798,290.705,2550
40,2017-09-01T15:00:00,15:00:00,70,104,V/m,CAS,-31.798,290.705,2550
41,2017-09-01T16:00:00,16:00:00,,,"","",,,
42,2017-09-01T17:00:00,17:00:00,,,"","",,,
43,2017-09-01T18:00:00,18:00:00,,,"","",,,
44,2017-09-01T19:00:00,19:00:00,,,"","",,,
45,2017-09-01T20:00:00,20:00:00,91,110,V/m,CAS,-31.798,290.705,2550
46,2017-09-01T21:00:00,21:00:00,101,106,V/m,CAS,-31.798,290.705,2550
47,2017-09-01T22:00:00,22:00:00,91,99,V/m,CAS,-31.798,290.705,2550
48,2017-09-01T23:00:00,23:00:00,80,86,V/m,CAS,-31.798,290.705,2550
49,2017-09-02T00:00:00,00:00:00,68,66,V/m,CAS,-31.798,290.705,2550
50,2017-09-02T01:00:00,01:00:00,53,62,V/m,CAS,-31.798,290.705,2550
51,2017-09-02T02:00:00,02:00:00,42,61,V/m,CAS,-31.798,290.705,2550
52,2017-09-02T03:00:00,03:00:00,41,61,V/m,CAS,-31.798,290.705,2550
53,2017-09-02T04:00:00,04:00:00,38,59,V/m,CAS,-31.798,290.705,2550
54,2017-09-02T05:00:00,05:00:00,38,59,V/m,CAS,-31.798,290.705,2550
55,2017-09-02T06:00:00,06:00:00,43,62,V/m,CAS,-31.798,290.705,2550
56,2017-09-02T07:00:00,07:00:00,39,63,V/m,CAS,-31.798,290.705,2550
57,2017-09-02T08:00:00,08:00:00,43,64,V/m,CAS,-31.798,290.705,2550
58,2017-09-02T09:00:00,09:00:00,44,63,V/m,CAS,-31.798,290.705,2550
59,2017-09-02T10:00:00,10:00:00,47,61,V/m,CAS,-31.798,290.705,2550
60,2017-09-02T11:00:00,11:00:00,45,76,V/m,CAS,-31.798,290.705,2550
61,2017-09-02T12:00:00,12:00:00,53,94,V/m,CAS,-31.798,290.705,2550
62,2017-09-02T13:00:00,13:00:00,61,103,V/m,CAS,-31.798,290.705,2550
63,2017-09-02T14:00:00,14:00:00,69,108,V/m,CAS,-31.798,290.705,2550
64,2017-09-02T15:00:00,15:00:00,,,"","",,,
65,2017-09-02T16:00:00,16:00:00,,,"","",,,
66,2017-09-02T17:00:00,17:00:00,,,"","",,,
67,2017-09-02T18:00:00,18:00:00,72,108,V/m,CAS,-31.798,290.705,2550
68,2017-09-02T19:00:00,19:00:00,78,111,V/m,CAS,-31.798,290.705,2550
69,2017-09-02T20:00:00,20:00:00,75,110,V/m,CAS,-31.798,290.705,2550
70,2017-09-02T21:00:00,21:00:00,89,106,V/m,CAS,-31.798,290.705,2550
71,2017-09-02T22:00:00,22:00:00,95,99,V/m,CAS,-31.798,290.705,2550
72,2017-09-02T23:00:00,23:00:00,87,86,V/m,CAS,-31.798,290.705,2550
73,2017-09-03T00:00:00,00:00:00,82,66,V/m,CAS,-31.798,290.705,2550
74,2017-09-03T01:00:00,01:00:00,56,62,V/m,CAS,-31.798,290.705,2550
75,2017-09-03T02:00:00,02:00:00,53,61,V/m,CAS,-31.798,290.705,2550
