﻿_id,UTC_DateTime,UTC_Time,PG,PG_mean,unit,site,lat,lon,alt
1,2014-02-20T00:00:00,00:00:00,71,74,V/m,CAS,-31.798,290.705,2550
2,2014-02-20T01:00:00,01:00:00,63,66,V/m,CAS,-31.798,290.705,2550
3,2014-02-20T02:00:00,02:00:00,56,58,V/m,CAS,-31.798,290.705,2550
4,2014-02-20T03:00:00,03:00:00,37,56,V/m,CAS,-31.798,290.705,2550
5,2014-02-20T04:00:00,04:00:00,49,54,V/m,CAS,-31.798,290.705,2550
6,2014-02-20T05:00:00,05:00:00,47,53,V/m,CAS,-31.798,290.705,2550
7,2014-02-20T06:00:00,06:00:00,45,53,V/m,CAS,-31.798,290.705,2550
8,2014-02-20T07:00:00,07:00:00,41,53,V/m,CAS,-31.798,290.705,2550
9,2014-02-20T08:00:00,08:00:00,43,53,V/m,CAS,-31.798,290.705,2550
10,2014-02-20T09:00:00,09:00:00,54,53,V/m,CAS,-31.798,290.705,2550
11,2014-02-20T10:00:00,10:00:00,60,59,V/m,CAS,-31.798,290.705,2550
12,2014-02-20T11:00:00,11:00:00,82,81,V/m,CAS,-31.798,290.705,2550
13,2014-02-20T12:00:00,12:00:00,93,95,V/m,CAS,-31.798,290.705,2550
14,2014-02-20T13:00:00,13:00:00,90,101,V/m,CAS,-31.798,290.705,2550
15,2014-02-20T14:00:00,14:00:00,104,105,V/m,CAS,-31.798,290.705,2550
16,2014-02-20T15:00:00,15:00:00,108,108,V/m,CAS,-31.798,290.705,2550
17,2014-02-20T16:00:00,16:00:00,100,104,V/m,CAS,-31.798,290.705,2550
18,2014-02-20T17:00:00,17:00:00,116,104,V/m,CAS,-31.798,290.705,2550
19,2014-02-20T18:00:00,18:00:00,112,107,V/m,CAS,-31.798,290.705,2550
20,2014-02-20T19:00:00,19:00:00,114,103,V/m,CAS,-31.798,290.705,2550
21,2014-02-20T20:00:00,20:00:00,102,99,V/m,CAS,-31.798,290.705,2550
22,2014-02-20T21:00:00,21:00:00,92,96,V/m,CAS,-31.798,290.705,2550
23,2014-02-20T22:00:00,22:00:00,116,100,V/m,CAS,-31.798,290.705,2550
24,2014-02-20T23:00:00,23:00:00,97,89,V/m,CAS,-31.798,290.705,2550
25,2014-02-21T00:00:00,00:00:00,62,74,V/m,CAS,-31.798,290.705,2550
