﻿_id,UTC_DateTime,UTC_Time,PG,PG_mean,unit,site,lat,lon,alt
1,2017-09-08T00:00:00,00:00:00,64,66,V/m,CAS,-31.798,290.705,2550
2,2017-09-08T01:00:00,01:00:00,79,62,V/m,CAS,-31.798,290.705,2550
3,2017-09-08T02:00:00,02:00:00,71,61,V/m,CAS,-31.798,290.705,2550
4,2017-09-08T03:00:00,03:00:00,82,61,V/m,CAS,-31.798,290.705,2550
5,2017-09-08T04:00:00,04:00:00,58,59,V/m,CAS,-31.798,290.705,2550
6,2017-09-08T05:00:00,05:00:00,51,59,V/m,CAS,-31.798,290.705,2550
7,2017-09-08T06:00:00,06:00:00,60,62,V/m,CAS,-31.798,290.705,2550
8,2017-09-08T07:00:00,07:00:00,67,63,V/m,CAS,-31.798,290.705,2550
9,2017-09-08T08:00:00,08:00:00,71,64,V/m,CAS,-31.798,290.705,2550
10,2017-09-08T09:00:00,09:00:00,65,63,V/m,CAS,-31.798,290.705,2550
11,2017-09-08T10:00:00,10:00:00,51,61,V/m,CAS,-31.798,290.705,2550
12,2017-09-08T11:00:00,11:00:00,56,76,V/m,CAS,-31.798,290.705,2550
13,2017-09-08T12:00:00,12:00:00,77,94,V/m,CAS,-31.798,290.705,2550
14,2017-09-08T13:00:00,13:00:00,86,103,V/m,CAS,-31.798,290.705,2550
15,2017-09-08T14:00:00,14:00:00,93,108,V/m,CAS,-31.798,290.705,2550
16,2017-09-08T15:00:00,15:00:00,85,104,V/m,CAS,-31.798,290.705,2550
17,2017-09-08T16:00:00,16:00:00,84,104,V/m,CAS,-31.798,290.705,2550
18,2017-09-08T17:00:00,17:00:00,,,"","",,,
19,2017-09-08T18:00:00,18:00:00,,,"","",,,
20,2017-09-08T19:00:00,19:00:00,,,"","",,,
21,2017-09-08T20:00:00,20:00:00,,,"","",,,
22,2017-09-08T21:00:00,21:00:00,,,"","",,,
23,2017-09-08T22:00:00,22:00:00,,,"","",,,
24,2017-09-08T23:00:00,23:00:00,,,"","",,,
25,2017-09-09T00:00:00,00:00:00,77,66,V/m,CAS,-31.798,290.705,2550
26,2017-09-09T01:00:00,01:00:00,106,62,V/m,CAS,-31.798,290.705,2550
27,2017-09-09T02:00:00,02:00:00,82,61,V/m,CAS,-31.798,290.705,2550
28,2017-09-09T03:00:00,03:00:00,91,61,V/m,CAS,-31.798,290.705,2550
29,2017-09-09T04:00:00,04:00:00,69,59,V/m,CAS,-31.798,290.705,2550
30,2017-09-09T05:00:00,05:00:00,71,59,V/m,CAS,-31.798,290.705,2550
31,2017-09-09T06:00:00,06:00:00,87,62,V/m,CAS,-31.798,290.705,2550
32,2017-09-09T07:00:00,07:00:00,88,63,V/m,CAS,-31.798,290.705,2550
33,2017-09-09T08:00:00,08:00:00,73,64,V/m,CAS,-31.798,290.705,2550
34,2017-09-09T09:00:00,09:00:00,73,63,V/m,CAS,-31.798,290.705,2550
35,2017-09-09T10:00:00,10:00:00,70,61,V/m,CAS,-31.798,290.705,2550
36,2017-09-09T11:00:00,11:00:00,98,76,V/m,CAS,-31.798,290.705,2550
37,2017-09-09T12:00:00,12:00:00,135,94,V/m,CAS,-31.798,290.705,2550
38,2017-09-09T13:00:00,13:00:00,128,103,V/m,CAS,-31.798,290.705,2550
39,2017-09-09T14:00:00,14:00:00,127,108,V/m,CAS,-31.798,290.705,2550
40,2017-09-09T15:00:00,15:00:00,127,104,V/m,CAS,-31.798,290.705,2550
41,2017-09-09T16:00:00,16:00:00,139,104,V/m,CAS,-31.798,290.705,2550
42,2017-09-09T17:00:00,17:00:00,133,104,V/m,CAS,-31.798,290.705,2550
43,2017-09-09T18:00:00,18:00:00,121,108,V/m,CAS,-31.798,290.705,2550
44,2017-09-09T19:00:00,19:00:00,109,111,V/m,CAS,-31.798,290.705,2550
45,2017-09-09T20:00:00,20:00:00,120,110,V/m,CAS,-31.798,290.705,2550
46,2017-09-09T21:00:00,21:00:00,102,106,V/m,CAS,-31.798,290.705,2550
47,2017-09-09T22:00:00,22:00:00,99,99,V/m,CAS,-31.798,290.705,2550
48,2017-09-09T23:00:00,23:00:00,116,86,V/m,CAS,-31.798,290.705,2550
49,2017-09-10T00:00:00,00:00:00,103,66,V/m,CAS,-31.798,290.705,2550
50,2017-09-10T01:00:00,01:00:00,132,62,V/m,CAS,-31.798,290.705,2550
51,2017-09-10T02:00:00,02:00:00,105,61,V/m,CAS,-31.798,290.705,2550
52,2017-09-10T03:00:00,03:00:00,85,61,V/m,CAS,-31.798,290.705,2550
53,2017-09-10T04:00:00,04:00:00,92,59,V/m,CAS,-31.798,290.705,2550
54,2017-09-10T05:00:00,05:00:00,63,59,V/m,CAS,-31.798,290.705,2550
55,2017-09-10T06:00:00,06:00:00,94,62,V/m,CAS,-31.798,290.705,2550
56,2017-09-10T07:00:00,07:00:00,79,63,V/m,CAS,-31.798,290.705,2550
57,2017-09-10T08:00:00,08:00:00,92,64,V/m,CAS,-31.798,290.705,2550
58,2017-09-10T09:00:00,09:00:00,126,63,V/m,CAS,-31.798,290.705,2550
59,2017-09-10T10:00:00,10:00:00,101,61,V/m,CAS,-31.798,290.705,2550
60,2017-09-10T11:00:00,11:00:00,105,76,V/m,CAS,-31.798,290.705,2550
61,2017-09-10T12:00:00,12:00:00,131,94,V/m,CAS,-31.798,290.705,2550
62,2017-09-10T13:00:00,13:00:00,150,103,V/m,CAS,-31.798,290.705,2550
