﻿_id,UTC_DateTime,UTC_Time,PG,PG_mean,unit,site,lat,lon,alt
1,2012-03-05T00:00:00,00:00:00,596,216,V/m,SWI,52.116,21.237,100
2,2012-03-05T01:00:00,01:00:00,516,188,V/m,SWI,52.116,21.237,100
3,2012-03-05T02:00:00,02:00:00,451,183,V/m,SWI,52.116,21.237,100
4,2012-03-05T03:00:00,03:00:00,483,181,V/m,SWI,52.116,21.237,100
5,2012-03-05T04:00:00,04:00:00,484,185,V/m,SWI,52.116,21.237,100
6,2012-03-05T05:00:00,05:00:00,543,210,V/m,SWI,52.116,21.237,100
7,2012-03-05T06:00:00,06:00:00,665,229,V/m,SWI,52.116,21.237,100
8,2012-03-05T07:00:00,07:00:00,659,224,V/m,SWI,52.116,21.237,100
9,2012-03-05T08:00:00,08:00:00,447,206,V/m,SWI,52.116,21.237,100
10,2012-03-05T09:00:00,09:00:00,289,191,V/m,SWI,52.116,21.237,100
11,2012-03-05T10:00:00,10:00:00,218,170,V/m,SWI,52.116,21.237,100
12,2012-03-05T11:00:00,11:00:00,214,164,V/m,SWI,52.116,21.237,100
13,2012-03-05T12:00:00,12:00:00,229,162,V/m,SWI,52.116,21.237,100
14,2012-03-05T13:00:00,13:00:00,241,171,V/m,SWI,52.116,21.237,100
15,2012-03-05T14:00:00,14:00:00,278,170,V/m,SWI,52.116,21.237,100
16,2012-03-05T15:00:00,15:00:00,,,"","",,,
17,2012-03-05T16:00:00,16:00:00,,,"","",,,
18,2012-03-05T17:00:00,17:00:00,,,"","",,,
19,2012-03-05T18:00:00,18:00:00,,,"","",,,
20,2012-03-05T19:00:00,19:00:00,,,"","",,,
21,2012-03-05T20:00:00,20:00:00,,,"","",,,
22,2012-03-05T21:00:00,21:00:00,,,"","",,,
23,2012-03-05T22:00:00,22:00:00,,,"","",,,
24,2012-03-05T23:00:00,23:00:00,,,"","",,,
25,2012-03-06T00:00:00,00:00:00,,,"","",,,
26,2012-03-06T01:00:00,01:00:00,184,188,V/m,SWI,52.116,21.237,100
27,2012-03-06T02:00:00,02:00:00,186,183,V/m,SWI,52.116,21.237,100
28,2012-03-06T03:00:00,03:00:00,217,181,V/m,SWI,52.116,21.237,100
29,2012-03-06T04:00:00,04:00:00,243,185,V/m,SWI,52.116,21.237,100
30,2012-03-06T05:00:00,05:00:00,302,210,V/m,SWI,52.116,21.237,100
31,2012-03-06T06:00:00,06:00:00,335,229,V/m,SWI,52.116,21.237,100
32,2012-03-06T07:00:00,07:00:00,243,224,V/m,SWI,52.116,21.237,100
33,2012-03-06T08:00:00,08:00:00,185,206,V/m,SWI,52.116,21.237,100
34,2012-03-06T09:00:00,09:00:00,,,"","",,,
35,2012-03-06T10:00:00,10:00:00,,,"","",,,
36,2012-03-06T11:00:00,11:00:00,,,"","",,,
37,2012-03-06T12:00:00,12:00:00,,,"","",,,
38,2012-03-06T13:00:00,13:00:00,,,"","",,,
39,2012-03-06T14:00:00,14:00:00,,,"","",,,
40,2012-03-06T15:00:00,15:00:00,,,"","",,,
41,2012-03-06T16:00:00,16:00:00,,,"","",,,
42,2012-03-06T17:00:00,17:00:00,,,"","",,,
43,2012-03-06T18:00:00,18:00:00,,,"","",,,
44,2012-03-06T19:00:00,19:00:00,,,"","",,,
45,2012-03-06T20:00:00,20:00:00,,,"","",,,
46,2012-03-06T21:00:00,21:00:00,,,"","",,,
47,2012-03-06T22:00:00,22:00:00,,,"","",,,
48,2012-03-06T23:00:00,23:00:00,,,"","",,,
49,2012-03-07T00:00:00,00:00:00,,,"","",,,
50,2012-03-07T01:00:00,01:00:00,,,"","",,,
51,2012-03-07T02:00:00,02:00:00,,,"","",,,
52,2012-03-07T03:00:00,03:00:00,,,"","",,,
53,2012-03-07T04:00:00,04:00:00,,,"","",,,
54,2012-03-07T05:00:00,05:00:00,,,"","",,,
55,2012-03-07T06:00:00,06:00:00,,,"","",,,
56,2012-03-07T07:00:00,07:00:00,,,"","",,,
57,2012-03-07T08:00:00,08:00:00,,,"","",,,
58,2012-03-07T09:00:00,09:00:00,,,"","",,,
59,2012-03-07T10:00:00,10:00:00,,,"","",,,
60,2012-03-07T11:00:00,11:00:00,150,164,V/m,SWI,52.116,21.237,100
61,2012-03-07T12:00:00,12:00:00,173,162,V/m,SWI,52.116,21.237,100
62,2012-03-07T13:00:00,13:00:00,188,171,V/m,SWI,52.116,21.237,100
63,2012-03-07T14:00:00,14:00:00,200,170,V/m,SWI,52.116,21.237,100
64,2012-03-07T15:00:00,15:00:00,224,177,V/m,SWI,52.116,21.237,100
65,2012-03-07T16:00:00,16:00:00,273,188,V/m,SWI,52.116,21.237,100
66,2012-03-07T17:00:00,17:00:00,379,223,V/m,SWI,52.116,21.237,100
67,2012-03-07T18:00:00,18:00:00,384,285,V/m,SWI,52.116,21.237,100
68,2012-03-07T19:00:00,19:00:00,403,328,V/m,SWI,52.116,21.237,100
69,2012-03-07T20:00:00,20:00:00,398,331,V/m,SWI,52.116,21.237,100
70,2012-03-07T21:00:00,21:00:00,379,307,V/m,SWI,52.116,21.237,100
71,2012-03-07T22:00:00,22:00:00,358,292,V/m,SWI,52.116,21.237,100
72,2012-03-07T23:00:00,23:00:00,261,259,V/m,SWI,52.116,21.237,100
73,2012-03-08T00:00:00,00:00:00,190,216,V/m,SWI,52.116,21.237,100
74,2012-03-08T01:00:00,01:00:00,171,188,V/m,SWI,52.116,21.237,100
75,2012-03-08T02:00:00,02:00:00,169,183,V/m,SWI,52.116,21.237,100
76,2012-03-08T03:00:00,03:00:00,181,181,V/m,SWI,52.116,21.237,100
77,2012-03-08T04:00:00,04:00:00,187,185,V/m,SWI,52.116,21.237,100
78,2012-03-08T05:00:00,05:00:00,204,210,V/m,SWI,52.116,21.237,100
79,2012-03-08T06:00:00,06:00:00,245,229,V/m,SWI,52.116,21.237,100
80,2012-03-08T07:00:00,07:00:00,282,224,V/m,SWI,52.116,21.237,100
81,2012-03-08T08:00:00,08:00:00,297,206,V/m,SWI,52.116,21.237,100
82,2012-03-08T09:00:00,09:00:00,296,191,V/m,SWI,52.116,21.237,100
83,2012-03-08T10:00:00,10:00:00,282,170,V/m,SWI,52.116,21.237,100
