﻿_id,UTC_DateTime,UTC_Time,PG,PG_mean,unit,site,lat,lon,alt
1,2017-09-06T00:00:00,00:00:00,,,"","",,,
2,2017-09-06T01:00:00,01:00:00,43,62,V/m,CAS,-31.798,290.705,2550
3,2017-09-06T02:00:00,02:00:00,40,61,V/m,CAS,-31.798,290.705,2550
4,2017-09-06T03:00:00,03:00:00,41,61,V/m,CAS,-31.798,290.705,2550
5,2017-09-06T04:00:00,04:00:00,42,59,V/m,CAS,-31.798,290.705,2550
6,2017-09-06T05:00:00,05:00:00,,,"","",,,
7,2017-09-06T06:00:00,06:00:00,,,"","",,,
8,2017-09-06T07:00:00,07:00:00,68,63,V/m,CAS,-31.798,290.705,2550
9,2017-09-06T08:00:00,08:00:00,59,64,V/m,CAS,-31.798,290.705,2550
10,2017-09-06T09:00:00,09:00:00,,,"","",,,
11,2017-09-06T10:00:00,10:00:00,63,61,V/m,CAS,-31.798,290.705,2550
12,2017-09-06T11:00:00,11:00:00,63,76,V/m,CAS,-31.798,290.705,2550
13,2017-09-06T12:00:00,12:00:00,70,94,V/m,CAS,-31.798,290.705,2550
14,2017-09-06T13:00:00,13:00:00,71,103,V/m,CAS,-31.798,290.705,2550
15,2017-09-06T14:00:00,14:00:00,75,108,V/m,CAS,-31.798,290.705,2550
16,2017-09-06T15:00:00,15:00:00,79,104,V/m,CAS,-31.798,290.705,2550
17,2017-09-06T16:00:00,16:00:00,81,104,V/m,CAS,-31.798,290.705,2550
18,2017-09-06T17:00:00,17:00:00,,,"","",,,
19,2017-09-06T18:00:00,18:00:00,,,"","",,,
20,2017-09-06T19:00:00,19:00:00,,,"","",,,
21,2017-09-06T20:00:00,20:00:00,,,"","",,,
22,2017-09-06T21:00:00,21:00:00,,,"","",,,
23,2017-09-06T22:00:00,22:00:00,,,"","",,,
24,2017-09-06T23:00:00,23:00:00,,,"","",,,
25,2017-09-07T00:00:00,00:00:00,46,66,V/m,CAS,-31.798,290.705,2550
26,2017-09-07T01:00:00,01:00:00,55,62,V/m,CAS,-31.798,290.705,2550
27,2017-09-07T02:00:00,02:00:00,40,61,V/m,CAS,-31.798,290.705,2550
28,2017-09-07T03:00:00,03:00:00,47,61,V/m,CAS,-31.798,290.705,2550
29,2017-09-07T04:00:00,04:00:00,52,59,V/m,CAS,-31.798,290.705,2550
30,2017-09-07T05:00:00,05:00:00,72,59,V/m,CAS,-31.798,290.705,2550
31,2017-09-07T06:00:00,06:00:00,60,62,V/m,CAS,-31.798,290.705,2550
32,2017-09-07T07:00:00,07:00:00,72,63,V/m,CAS,-31.798,290.705,2550
33,2017-09-07T08:00:00,08:00:00,77,64,V/m,CAS,-31.798,290.705,2550
34,2017-09-07T09:00:00,09:00:00,83,63,V/m,CAS,-31.798,290.705,2550
35,2017-09-07T10:00:00,10:00:00,67,61,V/m,CAS,-31.798,290.705,2550
36,2017-09-07T11:00:00,11:00:00,73,76,V/m,CAS,-31.798,290.705,2550
37,2017-09-07T12:00:00,12:00:00,107,94,V/m,CAS,-31.798,290.705,2550
38,2017-09-07T13:00:00,13:00:00,153,103,V/m,CAS,-31.798,290.705,2550
39,2017-09-07T14:00:00,14:00:00,167,108,V/m,CAS,-31.798,290.705,2550
40,2017-09-07T15:00:00,15:00:00,152,104,V/m,CAS,-31.798,290.705,2550
41,2017-09-07T16:00:00,16:00:00,122,104,V/m,CAS,-31.798,290.705,2550
42,2017-09-07T17:00:00,17:00:00,129,104,V/m,CAS,-31.798,290.705,2550
43,2017-09-07T18:00:00,18:00:00,129,108,V/m,CAS,-31.798,290.705,2550
44,2017-09-07T19:00:00,19:00:00,121,111,V/m,CAS,-31.798,290.705,2550
45,2017-09-07T20:00:00,20:00:00,127,110,V/m,CAS,-31.798,290.705,2550
46,2017-09-07T21:00:00,21:00:00,117,106,V/m,CAS,-31.798,290.705,2550
47,2017-09-07T22:00:00,22:00:00,111,99,V/m,CAS,-31.798,290.705,2550
48,2017-09-07T23:00:00,23:00:00,92,86,V/m,CAS,-31.798,290.705,2550
49,2017-09-08T00:00:00,00:00:00,64,66,V/m,CAS,-31.798,290.705,2550
50,2017-09-08T01:00:00,01:00:00,79,62,V/m,CAS,-31.798,290.705,2550
51,2017-09-08T02:00:00,02:00:00,71,61,V/m,CAS,-31.798,290.705,2550
52,2017-09-08T03:00:00,03:00:00,82,61,V/m,CAS,-31.798,290.705,2550
53,2017-09-08T04:00:00,04:00:00,58,59,V/m,CAS,-31.798,290.705,2550
54,2017-09-08T05:00:00,05:00:00,51,59,V/m,CAS,-31.798,290.705,2550
55,2017-09-08T06:00:00,06:00:00,60,62,V/m,CAS,-31.798,290.705,2550
56,2017-09-08T07:00:00,07:00:00,67,63,V/m,CAS,-31.798,290.705,2550
57,2017-09-08T08:00:00,08:00:00,71,64,V/m,CAS,-31.798,290.705,2550
58,2017-09-08T09:00:00,09:00:00,65,63,V/m,CAS,-31.798,290.705,2550
59,2017-09-08T10:00:00,10:00:00,51,61,V/m,CAS,-31.798,290.705,2550
60,2017-09-08T11:00:00,11:00:00,56,76,V/m,CAS,-31.798,290.705,2550
61,2017-09-08T12:00:00,12:00:00,77,94,V/m,CAS,-31.798,290.705,2550
62,2017-09-08T13:00:00,13:00:00,86,103,V/m,CAS,-31.798,290.705,2550
63,2017-09-08T14:00:00,14:00:00,93,108,V/m,CAS,-31.798,290.705,2550
64,2017-09-08T15:00:00,15:00:00,85,104,V/m,CAS,-31.798,290.705,2550
65,2017-09-08T16:00:00,16:00:00,84,104,V/m,CAS,-31.798,290.705,2550
66,2017-09-08T17:00:00,17:00:00,,,"","",,,
67,2017-09-08T18:00:00,18:00:00,,,"","",,,
68,2017-09-08T19:00:00,19:00:00,,,"","",,,
69,2017-09-08T20:00:00,20:00:00,,,"","",,,
70,2017-09-08T21:00:00,21:00:00,,,"","",,,
71,2017-09-08T22:00:00,22:00:00,,,"","",,,
72,2017-09-08T23:00:00,23:00:00,,,"","",,,
73,2017-09-09T00:00:00,00:00:00,77,66,V/m,CAS,-31.798,290.705,2550
74,2017-09-09T01:00:00,01:00:00,106,62,V/m,CAS,-31.798,290.705,2550
75,2017-09-09T02:00:00,02:00:00,82,61,V/m,CAS,-31.798,290.705,2550
76,2017-09-09T03:00:00,03:00:00,91,61,V/m,CAS,-31.798,290.705,2550
77,2017-09-09T04:00:00,04:00:00,69,59,V/m,CAS,-31.798,290.705,2550
78,2017-09-09T05:00:00,05:00:00,71,59,V/m,CAS,-31.798,290.705,2550
79,2017-09-09T06:00:00,06:00:00,87,62,V/m,CAS,-31.798,290.705,2550
80,2017-09-09T07:00:00,07:00:00,88,63,V/m,CAS,-31.798,290.705,2550
81,2017-09-09T08:00:00,08:00:00,73,64,V/m,CAS,-31.798,290.705,2550
82,2017-09-09T09:00:00,09:00:00,73,63,V/m,CAS,-31.798,290.705,2550
83,2017-09-09T10:00:00,10:00:00,70,61,V/m,CAS,-31.798,290.705,2550
84,2017-09-09T11:00:00,11:00:00,98,76,V/m,CAS,-31.798,290.705,2550
85,2017-09-09T12:00:00,12:00:00,135,94,V/m,CAS,-31.798,290.705,2550
86,2017-09-09T13:00:00,13:00:00,128,103,V/m,CAS,-31.798,290.705,2550
87,2017-09-09T14:00:00,14:00:00,127,108,V/m,CAS,-31.798,290.705,2550
88,2017-09-09T15:00:00,15:00:00,127,104,V/m,CAS,-31.798,290.705,2550
89,2017-09-09T16:00:00,16:00:00,139,104,V/m,CAS,-31.798,290.705,2550
90,2017-09-09T17:00:00,17:00:00,133,104,V/m,CAS,-31.798,290.705,2550
91,2017-09-09T18:00:00,18:00:00,121,108,V/m,CAS,-31.798,290.705,2550
92,2017-09-09T19:00:00,19:00:00,109,111,V/m,CAS,-31.798,290.705,2550
93,2017-09-09T20:00:00,20:00:00,120,110,V/m,CAS,-31.798,290.705,2550
94,2017-09-09T21:00:00,21:00:00,102,106,V/m,CAS,-31.798,290.705,2550
95,2017-09-09T22:00:00,22:00:00,99,99,V/m,CAS,-31.798,290.705,2550
96,2017-09-09T23:00:00,23:00:00,116,86,V/m,CAS,-31.798,290.705,2550
97,2017-09-10T00:00:00,00:00:00,103,66,V/m,CAS,-31.798,290.705,2550
98,2017-09-10T01:00:00,01:00:00,132,62,V/m,CAS,-31.798,290.705,2550
99,2017-09-10T02:00:00,02:00:00,105,61,V/m,CAS,-31.798,290.705,2550
100,2017-09-10T03:00:00,03:00:00,85,61,V/m,CAS,-31.798,290.705,2550
101,2017-09-10T04:00:00,04:00:00,92,59,V/m,CAS,-31.798,290.705,2550
102,2017-09-10T05:00:00,05:00:00,63,59,V/m,CAS,-31.798,290.705,2550
103,2017-09-10T06:00:00,06:00:00,94,62,V/m,CAS,-31.798,290.705,2550
104,2017-09-10T07:00:00,07:00:00,79,63,V/m,CAS,-31.798,290.705,2550
105,2017-09-10T08:00:00,08:00:00,92,64,V/m,CAS,-31.798,290.705,2550
106,2017-09-10T09:00:00,09:00:00,126,63,V/m,CAS,-31.798,290.705,2550
107,2017-09-10T10:00:00,10:00:00,101,61,V/m,CAS,-31.798,290.705,2550
108,2017-09-10T11:00:00,11:00:00,105,76,V/m,CAS,-31.798,290.705,2550
109,2017-09-10T12:00:00,12:00:00,131,94,V/m,CAS,-31.798,290.705,2550
110,2017-09-10T13:00:00,13:00:00,150,103,V/m,CAS,-31.798,290.705,2550
111,2017-09-10T14:00:00,14:00:00,142,108,V/m,CAS,-31.798,290.705,2550
112,2017-09-10T15:00:00,15:00:00,139,104,V/m,CAS,-31.798,290.705,2550
113,2017-09-10T16:00:00,16:00:00,139,104,V/m,CAS,-31.798,290.705,2550
114,2017-09-10T17:00:00,17:00:00,124,104,V/m,CAS,-31.798,290.705,2550
115,2017-09-10T18:00:00,18:00:00,116,108,V/m,CAS,-31.798,290.705,2550
116,2017-09-10T19:00:00,19:00:00,117,111,V/m,CAS,-31.798,290.705,2550
117,2017-09-10T20:00:00,20:00:00,122,110,V/m,CAS,-31.798,290.705,2550
118,2017-09-10T21:00:00,21:00:00,107,106,V/m,CAS,-31.798,290.705,2550
119,2017-09-10T22:00:00,22:00:00,97,99,V/m,CAS,-31.798,290.705,2550
120,2017-09-10T23:00:00,23:00:00,73,86,V/m,CAS,-31.798,290.705,2550
121,2017-09-11T00:00:00,00:00:00,59,66,V/m,CAS,-31.798,290.705,2550
122,2017-09-11T01:00:00,01:00:00,60,62,V/m,CAS,-31.798,290.705,2550
123,2017-09-11T02:00:00,02:00:00,58,61,V/m,CAS,-31.798,290.705,2550
124,2017-09-11T03:00:00,03:00:00,58,61,V/m,CAS,-31.798,290.705,2550
125,2017-09-11T04:00:00,04:00:00,56,59,V/m,CAS,-31.798,290.705,2550
126,2017-09-11T05:00:00,05:00:00,58,59,V/m,CAS,-31.798,290.705,2550
127,2017-09-11T06:00:00,06:00:00,70,62,V/m,CAS,-31.798,290.705,2550
128,2017-09-11T07:00:00,07:00:00,75,63,V/m,CAS,-31.798,290.705,2550
129,2017-09-11T08:00:00,08:00:00,66,64,V/m,CAS,-31.798,290.705,2550
130,2017-09-11T09:00:00,09:00:00,62,63,V/m,CAS,-31.798,290.705,2550
131,2017-09-11T10:00:00,10:00:00,63,61,V/m,CAS,-31.798,290.705,2550
132,2017-09-11T11:00:00,11:00:00,68,76,V/m,CAS,-31.798,290.705,2550
133,2017-09-11T12:00:00,12:00:00,79,94,V/m,CAS,-31.798,290.705,2550
134,2017-09-11T13:00:00,13:00:00,90,103,V/m,CAS,-31.798,290.705,2550
135,2017-09-11T14:00:00,14:00:00,111,108,V/m,CAS,-31.798,290.705,2550
136,2017-09-11T15:00:00,15:00:00,92,104,V/m,CAS,-31.798,290.705,2550
137,2017-09-11T16:00:00,16:00:00,90,104,V/m,CAS,-31.798,290.705,2550
138,2017-09-11T17:00:00,17:00:00,93,104,V/m,CAS,-31.798,290.705,2550
139,2017-09-11T18:00:00,18:00:00,103,108,V/m,CAS,-31.798,290.705,2550
140,2017-09-11T19:00:00,19:00:00,114,111,V/m,CAS,-31.798,290.705,2550
141,2017-09-11T20:00:00,20:00:00,132,110,V/m,CAS,-31.798,290.705,2550
142,2017-09-11T21:00:00,21:00:00,135,106,V/m,CAS,-31.798,290.705,2550
143,2017-09-11T22:00:00,22:00:00,130,99,V/m,CAS,-31.798,290.705,2550
144,2017-09-11T23:00:00,23:00:00,115,86,V/m,CAS,-31.798,290.705,2550
145,2017-09-12T00:00:00,00:00:00,88,66,V/m,CAS,-31.798,290.705,2550
146,2017-09-12T01:00:00,01:00:00,64,62,V/m,CAS,-31.798,290.705,2550
147,2017-09-12T02:00:00,02:00:00,64,61,V/m,CAS,-31.798,290.705,2550
148,2017-09-12T03:00:00,03:00:00,76,61,V/m,CAS,-31.798,290.705,2550
149,2017-09-12T04:00:00,04:00:00,66,59,V/m,CAS,-31.798,290.705,2550
150,2017-09-12T05:00:00,05:00:00,66,59,V/m,CAS,-31.798,290.705,2550
151,2017-09-12T06:00:00,06:00:00,80,62,V/m,CAS,-31.798,290.705,2550
152,2017-09-12T07:00:00,07:00:00,88,63,V/m,CAS,-31.798,290.705,2550
153,2017-09-12T08:00:00,08:00:00,97,64,V/m,CAS,-31.798,290.705,2550
154,2017-09-12T09:00:00,09:00:00,96,63,V/m,CAS,-31.798,290.705,2550
155,2017-09-12T10:00:00,10:00:00,108,61,V/m,CAS,-31.798,290.705,2550
156,2017-09-12T11:00:00,11:00:00,119,76,V/m,CAS,-31.798,290.705,2550
157,2017-09-12T12:00:00,12:00:00,128,94,V/m,CAS,-31.798,290.705,2550
158,2017-09-12T13:00:00,13:00:00,128,103,V/m,CAS,-31.798,290.705,2550
159,2017-09-12T14:00:00,14:00:00,107,108,V/m,CAS,-31.798,290.705,2550
160,2017-09-12T15:00:00,15:00:00,115,104,V/m,CAS,-31.798,290.705,2550
161,2017-09-12T16:00:00,16:00:00,119,104,V/m,CAS,-31.798,290.705,2550
162,2017-09-12T17:00:00,17:00:00,121,104,V/m,CAS,-31.798,290.705,2550
163,2017-09-12T18:00:00,18:00:00,123,108,V/m,CAS,-31.798,290.705,2550
164,2017-09-12T19:00:00,19:00:00,136,111,V/m,CAS,-31.798,290.705,2550
165,2017-09-12T20:00:00,20:00:00,118,110,V/m,CAS,-31.798,290.705,2550
166,2017-09-12T21:00:00,21:00:00,99,106,V/m,CAS,-31.798,290.705,2550
167,2017-09-12T22:00:00,22:00:00,130,99,V/m,CAS,-31.798,290.705,2550
168,2017-09-12T23:00:00,23:00:00,113,86,V/m,CAS,-31.798,290.705,2550
169,2017-09-13T00:00:00,00:00:00,116,66,V/m,CAS,-31.798,290.705,2550
170,2017-09-13T01:00:00,01:00:00,102,62,V/m,CAS,-31.798,290.705,2550
171,2017-09-13T02:00:00,02:00:00,98,61,V/m,CAS,-31.798,290.705,2550
172,2017-09-13T03:00:00,03:00:00,88,61,V/m,CAS,-31.798,290.705,2550
173,2017-09-13T04:00:00,04:00:00,77,59,V/m,CAS,-31.798,290.705,2550
