﻿_id,UTC_DateTime,UTC_Time,PG,PG_mean,unit,site,lat,lon,alt
1,2012-06-09T00:00:00,00:00:00,,,"","",,,
2,2012-06-09T01:00:00,01:00:00,98,178,V/m,SWI,52.116,21.237,100
3,2012-06-09T02:00:00,02:00:00,116,176,V/m,SWI,52.116,21.237,100
4,2012-06-09T03:00:00,03:00:00,198,179,V/m,SWI,52.116,21.237,100
5,2012-06-09T04:00:00,04:00:00,196,195,V/m,SWI,52.116,21.237,100
6,2012-06-09T05:00:00,05:00:00,211,202,V/m,SWI,52.116,21.237,100
7,2012-06-09T06:00:00,06:00:00,240,200,V/m,SWI,52.116,21.237,100
8,2012-06-09T07:00:00,07:00:00,141,193,V/m,SWI,52.116,21.237,100
9,2012-06-09T08:00:00,08:00:00,,,"","",,,
10,2012-06-09T09:00:00,09:00:00,,,"","",,,
11,2012-06-09T10:00:00,10:00:00,,,"","",,,
12,2012-06-09T11:00:00,11:00:00,,,"","",,,
13,2012-06-09T12:00:00,12:00:00,,,"","",,,
14,2012-06-09T13:00:00,13:00:00,,,"","",,,
15,2012-06-09T14:00:00,14:00:00,181,160,V/m,SWI,52.116,21.237,100
16,2012-06-09T15:00:00,15:00:00,,,"","",,,
17,2012-06-09T16:00:00,16:00:00,,,"","",,,
18,2012-06-09T17:00:00,17:00:00,,,"","",,,
19,2012-06-09T18:00:00,18:00:00,,,"","",,,
20,2012-06-09T19:00:00,19:00:00,,,"","",,,
21,2012-06-09T20:00:00,20:00:00,173,256,V/m,SWI,52.116,21.237,100
22,2012-06-09T21:00:00,21:00:00,130,229,V/m,SWI,52.116,21.237,100
23,2012-06-09T22:00:00,22:00:00,124,212,V/m,SWI,52.116,21.237,100
24,2012-06-09T23:00:00,23:00:00,173,195,V/m,SWI,52.116,21.237,100
25,2012-06-10T00:00:00,00:00:00,206,189,V/m,SWI,52.116,21.237,100
26,2012-06-10T01:00:00,01:00:00,176,178,V/m,SWI,52.116,21.237,100
27,2012-06-10T02:00:00,02:00:00,189,176,V/m,SWI,52.116,21.237,100
28,2012-06-10T03:00:00,03:00:00,143,179,V/m,SWI,52.116,21.237,100
29,2012-06-10T04:00:00,04:00:00,171,195,V/m,SWI,52.116,21.237,100
30,2012-06-10T05:00:00,05:00:00,157,202,V/m,SWI,52.116,21.237,100
31,2012-06-10T06:00:00,06:00:00,171,200,V/m,SWI,52.116,21.237,100
32,2012-06-10T07:00:00,07:00:00,224,193,V/m,SWI,52.116,21.237,100
33,2012-06-10T08:00:00,08:00:00,196,185,V/m,SWI,52.116,21.237,100
34,2012-06-10T09:00:00,09:00:00,143,192,V/m,SWI,52.116,21.237,100
35,2012-06-10T10:00:00,10:00:00,138,178,V/m,SWI,52.116,21.237,100
36,2012-06-10T11:00:00,11:00:00,,,"","",,,
37,2012-06-10T12:00:00,12:00:00,,,"","",,,
38,2012-06-10T13:00:00,13:00:00,,,"","",,,
39,2012-06-10T14:00:00,14:00:00,,,"","",,,
40,2012-06-10T15:00:00,15:00:00,,,"","",,,
41,2012-06-10T16:00:00,16:00:00,,,"","",,,
42,2012-06-10T17:00:00,17:00:00,,,"","",,,
43,2012-06-10T18:00:00,18:00:00,,,"","",,,
44,2012-06-10T19:00:00,19:00:00,,,"","",,,
45,2012-06-10T20:00:00,20:00:00,,,"","",,,
46,2012-06-10T21:00:00,21:00:00,,,"","",,,
47,2012-06-10T22:00:00,22:00:00,,,"","",,,
48,2012-06-10T23:00:00,23:00:00,,,"","",,,
49,2012-06-11T00:00:00,00:00:00,,,"","",,,
50,2012-06-11T01:00:00,01:00:00,,,"","",,,
51,2012-06-11T02:00:00,02:00:00,,,"","",,,
52,2012-06-11T03:00:00,03:00:00,,,"","",,,
53,2012-06-11T04:00:00,04:00:00,,,"","",,,
54,2012-06-11T05:00:00,05:00:00,,,"","",,,
55,2012-06-11T06:00:00,06:00:00,,,"","",,,
56,2012-06-11T07:00:00,07:00:00,,,"","",,,
57,2012-06-11T08:00:00,08:00:00,,,"","",,,
58,2012-06-11T09:00:00,09:00:00,,,"","",,,
59,2012-06-11T10:00:00,10:00:00,,,"","",,,
60,2012-06-11T11:00:00,11:00:00,,,"","",,,
61,2012-06-11T12:00:00,12:00:00,,,"","",,,
62,2012-06-11T13:00:00,13:00:00,,,"","",,,
63,2012-06-11T14:00:00,14:00:00,,,"","",,,
64,2012-06-11T15:00:00,15:00:00,,,"","",,,
65,2012-06-11T16:00:00,16:00:00,,,"","",,,
66,2012-06-11T17:00:00,17:00:00,,,"","",,,
67,2012-06-11T18:00:00,18:00:00,,,"","",,,
68,2012-06-11T19:00:00,19:00:00,,,"","",,,
69,2012-06-11T20:00:00,20:00:00,,,"","",,,
70,2012-06-11T21:00:00,21:00:00,,,"","",,,
71,2012-06-11T22:00:00,22:00:00,,,"","",,,
72,2012-06-11T23:00:00,23:00:00,,,"","",,,
73,2012-06-12T00:00:00,00:00:00,,,"","",,,
74,2012-06-12T01:00:00,01:00:00,,,"","",,,
75,2012-06-12T02:00:00,02:00:00,,,"","",,,
76,2012-06-12T03:00:00,03:00:00,,,"","",,,
77,2012-06-12T04:00:00,04:00:00,,,"","",,,
78,2012-06-12T05:00:00,05:00:00,,,"","",,,
79,2012-06-12T06:00:00,06:00:00,,,"","",,,
80,2012-06-12T07:00:00,07:00:00,276,193,V/m,SWI,52.116,21.237,100
81,2012-06-12T08:00:00,08:00:00,,,"","",,,
82,2012-06-12T09:00:00,09:00:00,,,"","",,,
83,2012-06-12T10:00:00,10:00:00,,,"","",,,
84,2012-06-12T11:00:00,11:00:00,,,"","",,,
85,2012-06-12T12:00:00,12:00:00,,,"","",,,
86,2012-06-12T13:00:00,13:00:00,,,"","",,,
87,2012-06-12T14:00:00,14:00:00,,,"","",,,
88,2012-06-12T15:00:00,15:00:00,,,"","",,,
89,2012-06-12T16:00:00,16:00:00,,,"","",,,
90,2012-06-12T17:00:00,17:00:00,,,"","",,,
91,2012-06-12T18:00:00,18:00:00,,,"","",,,
92,2012-06-12T19:00:00,19:00:00,,,"","",,,
93,2012-06-12T20:00:00,20:00:00,,,"","",,,
94,2012-06-12T21:00:00,21:00:00,,,"","",,,
95,2012-06-12T22:00:00,22:00:00,,,"","",,,
96,2012-06-12T23:00:00,23:00:00,,,"","",,,
97,2012-06-13T00:00:00,00:00:00,,,"","",,,
98,2012-06-13T01:00:00,01:00:00,,,"","",,,
99,2012-06-13T02:00:00,02:00:00,,,"","",,,
100,2012-06-13T03:00:00,03:00:00,,,"","",,,
101,2012-06-13T04:00:00,04:00:00,,,"","",,,
102,2012-06-13T05:00:00,05:00:00,,,"","",,,
103,2012-06-13T06:00:00,06:00:00,,,"","",,,
104,2012-06-13T07:00:00,07:00:00,,,"","",,,
105,2012-06-13T08:00:00,08:00:00,,,"","",,,
106,2012-06-13T09:00:00,09:00:00,,,"","",,,
107,2012-06-13T10:00:00,10:00:00,,,"","",,,
108,2012-06-13T11:00:00,11:00:00,,,"","",,,
109,2012-06-13T12:00:00,12:00:00,,,"","",,,
110,2012-06-13T13:00:00,13:00:00,,,"","",,,
111,2012-06-13T14:00:00,14:00:00,,,"","",,,
112,2012-06-13T15:00:00,15:00:00,,,"","",,,
113,2012-06-13T16:00:00,16:00:00,,,"","",,,
114,2012-06-13T17:00:00,17:00:00,163,170,V/m,SWI,52.116,21.237,100
115,2012-06-13T18:00:00,18:00:00,180,185,V/m,SWI,52.116,21.237,100
116,2012-06-13T19:00:00,19:00:00,209,235,V/m,SWI,52.116,21.237,100
117,2012-06-13T20:00:00,20:00:00,196,256,V/m,SWI,52.116,21.237,100
118,2012-06-13T21:00:00,21:00:00,244,229,V/m,SWI,52.116,21.237,100
119,2012-06-13T22:00:00,22:00:00,241,212,V/m,SWI,52.116,21.237,100
120,2012-06-13T23:00:00,23:00:00,237,195,V/m,SWI,52.116,21.237,100
121,2012-06-14T00:00:00,00:00:00,152,189,V/m,SWI,52.116,21.237,100
122,2012-06-14T01:00:00,01:00:00,135,178,V/m,SWI,52.116,21.237,100
123,2012-06-14T02:00:00,02:00:00,161,176,V/m,SWI,52.116,21.237,100
124,2012-06-14T03:00:00,03:00:00,159,179,V/m,SWI,52.116,21.237,100
125,2012-06-14T04:00:00,04:00:00,132,195,V/m,SWI,52.116,21.237,100
126,2012-06-14T05:00:00,05:00:00,151,202,V/m,SWI,52.116,21.237,100
127,2012-06-14T06:00:00,06:00:00,,,"","",,,
128,2012-06-14T07:00:00,07:00:00,,,"","",,,
129,2012-06-14T08:00:00,08:00:00,,,"","",,,
130,2012-06-14T09:00:00,09:00:00,197,192,V/m,SWI,52.116,21.237,100
131,2012-06-14T10:00:00,10:00:00,206,178,V/m,SWI,52.116,21.237,100
132,2012-06-14T11:00:00,11:00:00,174,166,V/m,SWI,52.116,21.237,100
133,2012-06-14T12:00:00,12:00:00,141,160,V/m,SWI,52.116,21.237,100
134,2012-06-14T13:00:00,13:00:00,130,148,V/m,SWI,52.116,21.237,100
135,2012-06-14T14:00:00,14:00:00,132,160,V/m,SWI,52.116,21.237,100
136,2012-06-14T15:00:00,15:00:00,138,158,V/m,SWI,52.116,21.237,100
137,2012-06-14T16:00:00,16:00:00,136,147,V/m,SWI,52.116,21.237,100
138,2012-06-14T17:00:00,17:00:00,136,170,V/m,SWI,52.116,21.237,100
139,2012-06-14T18:00:00,18:00:00,,,"","",,,
140,2012-06-14T19:00:00,19:00:00,,,"","",,,
141,2012-06-14T20:00:00,20:00:00,,,"","",,,
142,2012-06-14T21:00:00,21:00:00,,,"","",,,
143,2012-06-14T22:00:00,22:00:00,,,"","",,,
144,2012-06-14T23:00:00,23:00:00,,,"","",,,
145,2012-06-15T00:00:00,00:00:00,,,"","",,,
146,2012-06-15T01:00:00,01:00:00,,,"","",,,
147,2012-06-15T02:00:00,02:00:00,,,"","",,,
148,2012-06-15T03:00:00,03:00:00,,,"","",,,
149,2012-06-15T04:00:00,04:00:00,,,"","",,,
150,2012-06-15T05:00:00,05:00:00,,,"","",,,
151,2012-06-15T06:00:00,06:00:00,,,"","",,,
152,2012-06-15T07:00:00,07:00:00,,,"","",,,
153,2012-06-15T08:00:00,08:00:00,,,"","",,,
154,2012-06-15T09:00:00,09:00:00,,,"","",,,
155,2012-06-15T10:00:00,10:00:00,,,"","",,,
156,2012-06-15T11:00:00,11:00:00,,,"","",,,
157,2012-06-15T12:00:00,12:00:00,,,"","",,,
158,2012-06-15T13:00:00,13:00:00,,,"","",,,
159,2012-06-15T14:00:00,14:00:00,,,"","",,,
160,2012-06-15T15:00:00,15:00:00,,,"","",,,
161,2012-06-15T16:00:00,16:00:00,,,"","",,,
162,2012-06-15T17:00:00,17:00:00,,,"","",,,
163,2012-06-15T18:00:00,18:00:00,142,185,V/m,SWI,52.116,21.237,100
164,2012-06-15T19:00:00,19:00:00,254,235,V/m,SWI,52.116,21.237,100
165,2012-06-15T20:00:00,20:00:00,281,256,V/m,SWI,52.116,21.237,100
166,2012-06-15T21:00:00,21:00:00,388,229,V/m,SWI,52.116,21.237,100
167,2012-06-15T22:00:00,22:00:00,338,212,V/m,SWI,52.116,21.237,100
168,2012-06-15T23:00:00,23:00:00,298,195,V/m,SWI,52.116,21.237,100
169,2012-06-16T00:00:00,00:00:00,202,189,V/m,SWI,52.116,21.237,100
