﻿_id,UTC_DateTime,UTC_Time,PG,PG_mean,unit,site,lat,lon,alt
1,2011-03-19T00:00:00,00:00:00,,,"","",,,
2,2011-03-19T01:00:00,01:00:00,,,"","",,,
3,2011-03-19T02:00:00,02:00:00,,,"","",,,
4,2011-03-19T03:00:00,03:00:00,,,"","",,,
5,2011-03-19T04:00:00,04:00:00,,,"","",,,
6,2011-03-19T05:00:00,05:00:00,,,"","",,,
7,2011-03-19T06:00:00,06:00:00,,,"","",,,
8,2011-03-19T07:00:00,07:00:00,,,"","",,,
9,2011-03-19T08:00:00,08:00:00,,,"","",,,
10,2011-03-19T09:00:00,09:00:00,,,"","",,,
11,2011-03-19T10:00:00,10:00:00,,,"","",,,
12,2011-03-19T11:00:00,11:00:00,,,"","",,,
13,2011-03-19T12:00:00,12:00:00,,,"","",,,
14,2011-03-19T13:00:00,13:00:00,,,"","",,,
15,2011-03-19T14:00:00,14:00:00,,,"","",,,
16,2011-03-19T15:00:00,15:00:00,,,"","",,,
17,2011-03-19T16:00:00,16:00:00,,,"","",,,
18,2011-03-19T17:00:00,17:00:00,,,"","",,,
19,2011-03-19T18:00:00,18:00:00,,,"","",,,
20,2011-03-19T19:00:00,19:00:00,,,"","",,,
21,2011-03-19T20:00:00,20:00:00,,,"","",,,
22,2011-03-19T21:00:00,21:00:00,,,"","",,,
23,2011-03-19T22:00:00,22:00:00,,,"","",,,
24,2011-03-19T23:00:00,23:00:00,,,"","",,,
25,2011-03-20T00:00:00,00:00:00,,,"","",,,
26,2011-03-20T01:00:00,01:00:00,,,"","",,,
27,2011-03-20T02:00:00,02:00:00,,,"","",,,
28,2011-03-20T03:00:00,03:00:00,,,"","",,,
29,2011-03-20T04:00:00,04:00:00,,,"","",,,
30,2011-03-20T05:00:00,05:00:00,,,"","",,,
31,2011-03-20T06:00:00,06:00:00,,,"","",,,
32,2011-03-20T07:00:00,07:00:00,,,"","",,,
33,2011-03-20T08:00:00,08:00:00,,,"","",,,
34,2011-03-20T09:00:00,09:00:00,,,"","",,,
35,2011-03-20T10:00:00,10:00:00,,,"","",,,
36,2011-03-20T11:00:00,11:00:00,,,"","",,,
37,2011-03-20T12:00:00,12:00:00,,,"","",,,
38,2011-03-20T13:00:00,13:00:00,,,"","",,,
39,2011-03-20T14:00:00,14:00:00,,,"","",,,
40,2011-03-20T15:00:00,15:00:00,,,"","",,,
41,2011-03-20T16:00:00,16:00:00,,,"","",,,
42,2011-03-20T17:00:00,17:00:00,,,"","",,,
43,2011-03-20T18:00:00,18:00:00,,,"","",,,
44,2011-03-20T19:00:00,19:00:00,403,367,V/m,SWI,52.116,21.237,100
45,2011-03-20T20:00:00,20:00:00,470,400,V/m,SWI,52.116,21.237,100
46,2011-03-20T21:00:00,21:00:00,511,391,V/m,SWI,52.116,21.237,100
47,2011-03-20T22:00:00,22:00:00,450,351,V/m,SWI,52.116,21.237,100
48,2011-03-20T23:00:00,23:00:00,237,338,V/m,SWI,52.116,21.237,100
49,2011-03-21T00:00:00,00:00:00,280,332,V/m,SWI,52.116,21.237,100
50,2011-03-21T01:00:00,01:00:00,208,299,V/m,SWI,52.116,21.237,100
51,2011-03-21T02:00:00,02:00:00,125,270,V/m,SWI,52.116,21.237,100
52,2011-03-21T03:00:00,03:00:00,238,249,V/m,SWI,52.116,21.237,100
53,2011-03-21T04:00:00,04:00:00,336,257,V/m,SWI,52.116,21.237,100
54,2011-03-21T05:00:00,05:00:00,296,282,V/m,SWI,52.116,21.237,100
55,2011-03-21T06:00:00,06:00:00,277,292,V/m,SWI,52.116,21.237,100
56,2011-03-21T07:00:00,07:00:00,343,277,V/m,SWI,52.116,21.237,100
57,2011-03-21T08:00:00,08:00:00,339,248,V/m,SWI,52.116,21.237,100
58,2011-03-21T09:00:00,09:00:00,399,217,V/m,SWI,52.116,21.237,100
59,2011-03-21T10:00:00,10:00:00,390,207,V/m,SWI,52.116,21.237,100
60,2011-03-21T11:00:00,11:00:00,387,200,V/m,SWI,52.116,21.237,100
61,2011-03-21T12:00:00,12:00:00,331,195,V/m,SWI,52.116,21.237,100
62,2011-03-21T13:00:00,13:00:00,290,194,V/m,SWI,52.116,21.237,100
63,2011-03-21T14:00:00,14:00:00,219,198,V/m,SWI,52.116,21.237,100
64,2011-03-21T15:00:00,15:00:00,183,210,V/m,SWI,52.116,21.237,100
65,2011-03-21T16:00:00,16:00:00,202,228,V/m,SWI,52.116,21.237,100
66,2011-03-21T17:00:00,17:00:00,277,275,V/m,SWI,52.116,21.237,100
67,2011-03-21T18:00:00,18:00:00,326,331,V/m,SWI,52.116,21.237,100
68,2011-03-21T19:00:00,19:00:00,346,367,V/m,SWI,52.116,21.237,100
69,2011-03-21T20:00:00,20:00:00,317,400,V/m,SWI,52.116,21.237,100
70,2011-03-21T21:00:00,21:00:00,326,391,V/m,SWI,52.116,21.237,100
71,2011-03-21T22:00:00,22:00:00,238,351,V/m,SWI,52.116,21.237,100
72,2011-03-21T23:00:00,23:00:00,234,338,V/m,SWI,52.116,21.237,100
73,2011-03-22T00:00:00,00:00:00,217,332,V/m,SWI,52.116,21.237,100
74,2011-03-22T01:00:00,01:00:00,242,299,V/m,SWI,52.116,21.237,100
75,2011-03-22T02:00:00,02:00:00,175,270,V/m,SWI,52.116,21.237,100
76,2011-03-22T03:00:00,03:00:00,,,"","",,,
77,2011-03-22T04:00:00,04:00:00,245,257,V/m,SWI,52.116,21.237,100
78,2011-03-22T05:00:00,05:00:00,215,282,V/m,SWI,52.116,21.237,100
79,2011-03-22T06:00:00,06:00:00,253,292,V/m,SWI,52.116,21.237,100
80,2011-03-22T07:00:00,07:00:00,270,277,V/m,SWI,52.116,21.237,100
81,2011-03-22T08:00:00,08:00:00,307,248,V/m,SWI,52.116,21.237,100
82,2011-03-22T09:00:00,09:00:00,305,217,V/m,SWI,52.116,21.237,100
83,2011-03-22T10:00:00,10:00:00,249,207,V/m,SWI,52.116,21.237,100
84,2011-03-22T11:00:00,11:00:00,238,200,V/m,SWI,52.116,21.237,100
85,2011-03-22T12:00:00,12:00:00,248,195,V/m,SWI,52.116,21.237,100
86,2011-03-22T13:00:00,13:00:00,224,194,V/m,SWI,52.116,21.237,100
87,2011-03-22T14:00:00,14:00:00,231,198,V/m,SWI,52.116,21.237,100
88,2011-03-22T15:00:00,15:00:00,217,210,V/m,SWI,52.116,21.237,100
89,2011-03-22T16:00:00,16:00:00,221,228,V/m,SWI,52.116,21.237,100
90,2011-03-22T17:00:00,17:00:00,230,275,V/m,SWI,52.116,21.237,100
91,2011-03-22T18:00:00,18:00:00,246,331,V/m,SWI,52.116,21.237,100
92,2011-03-22T19:00:00,19:00:00,296,367,V/m,SWI,52.116,21.237,100
93,2011-03-22T20:00:00,20:00:00,317,400,V/m,SWI,52.116,21.237,100
94,2011-03-22T21:00:00,21:00:00,307,391,V/m,SWI,52.116,21.237,100
95,2011-03-22T22:00:00,22:00:00,299,351,V/m,SWI,52.116,21.237,100
96,2011-03-22T23:00:00,23:00:00,259,338,V/m,SWI,52.116,21.237,100
97,2011-03-23T00:00:00,00:00:00,247,332,V/m,SWI,52.116,21.237,100
98,2011-03-23T01:00:00,01:00:00,216,299,V/m,SWI,52.116,21.237,100
99,2011-03-23T02:00:00,02:00:00,185,270,V/m,SWI,52.116,21.237,100
100,2011-03-23T03:00:00,03:00:00,175,249,V/m,SWI,52.116,21.237,100
101,2011-03-23T04:00:00,04:00:00,191,257,V/m,SWI,52.116,21.237,100
102,2011-03-23T05:00:00,05:00:00,201,282,V/m,SWI,52.116,21.237,100
103,2011-03-23T06:00:00,06:00:00,236,292,V/m,SWI,52.116,21.237,100
104,2011-03-23T07:00:00,07:00:00,243,277,V/m,SWI,52.116,21.237,100
105,2011-03-23T08:00:00,08:00:00,228,248,V/m,SWI,52.116,21.237,100
106,2011-03-23T09:00:00,09:00:00,208,217,V/m,SWI,52.116,21.237,100
107,2011-03-23T10:00:00,10:00:00,233,207,V/m,SWI,52.116,21.237,100
108,2011-03-23T11:00:00,11:00:00,211,200,V/m,SWI,52.116,21.237,100
109,2011-03-23T12:00:00,12:00:00,192,195,V/m,SWI,52.116,21.237,100
110,2011-03-23T13:00:00,13:00:00,228,194,V/m,SWI,52.116,21.237,100
111,2011-03-23T14:00:00,14:00:00,230,198,V/m,SWI,52.116,21.237,100
112,2011-03-23T15:00:00,15:00:00,259,210,V/m,SWI,52.116,21.237,100
113,2011-03-23T16:00:00,16:00:00,270,228,V/m,SWI,52.116,21.237,100
114,2011-03-23T17:00:00,17:00:00,299,275,V/m,SWI,52.116,21.237,100
115,2011-03-23T18:00:00,18:00:00,290,331,V/m,SWI,52.116,21.237,100
116,2011-03-23T19:00:00,19:00:00,297,367,V/m,SWI,52.116,21.237,100
117,2011-03-23T20:00:00,20:00:00,314,400,V/m,SWI,52.116,21.237,100
118,2011-03-23T21:00:00,21:00:00,332,391,V/m,SWI,52.116,21.237,100
119,2011-03-23T22:00:00,22:00:00,280,351,V/m,SWI,52.116,21.237,100
120,2011-03-23T23:00:00,23:00:00,,,"","",,,
