﻿_id,UTC_DateTime,UTC_Time,PG,PG_mean,unit,site,lat,lon,alt
1,2013-09-28T00:00:00,00:00:00,,,"","",,,
2,2013-09-28T01:00:00,01:00:00,,,"","",,,
3,2013-09-28T02:00:00,02:00:00,,,"","",,,
4,2013-09-28T03:00:00,03:00:00,,,"","",,,
5,2013-09-28T04:00:00,04:00:00,,,"","",,,
6,2013-09-28T05:00:00,05:00:00,,,"","",,,
7,2013-09-28T06:00:00,06:00:00,,,"","",,,
8,2013-09-28T07:00:00,07:00:00,,,"","",,,
9,2013-09-28T08:00:00,08:00:00,,,"","",,,
10,2013-09-28T09:00:00,09:00:00,,,"","",,,
11,2013-09-28T10:00:00,10:00:00,,,"","",,,
12,2013-09-28T11:00:00,11:00:00,,,"","",,,
13,2013-09-28T12:00:00,12:00:00,,,"","",,,
14,2013-09-28T13:00:00,13:00:00,,,"","",,,
15,2013-09-28T14:00:00,14:00:00,,,"","",,,
16,2013-09-28T15:00:00,15:00:00,,,"","",,,
17,2013-09-28T16:00:00,16:00:00,,,"","",,,
18,2013-09-28T17:00:00,17:00:00,,,"","",,,
19,2013-09-28T18:00:00,18:00:00,,,"","",,,
20,2013-09-28T19:00:00,19:00:00,,,"","",,,
21,2013-09-28T20:00:00,20:00:00,,,"","",,,
22,2013-09-28T21:00:00,21:00:00,,,"","",,,
23,2013-09-28T22:00:00,22:00:00,,,"","",,,
24,2013-09-28T23:00:00,23:00:00,,,"","",,,
25,2013-09-29T00:00:00,00:00:00,79,91,V/m,CAS,-31.798,290.705,2550
26,2013-09-29T01:00:00,01:00:00,89,81,V/m,CAS,-31.798,290.705,2550
27,2013-09-29T02:00:00,02:00:00,70,76,V/m,CAS,-31.798,290.705,2550
28,2013-09-29T03:00:00,03:00:00,78,73,V/m,CAS,-31.798,290.705,2550
29,2013-09-29T04:00:00,04:00:00,80,68,V/m,CAS,-31.798,290.705,2550
30,2013-09-29T05:00:00,05:00:00,84,73,V/m,CAS,-31.798,290.705,2550
31,2013-09-29T06:00:00,06:00:00,90,75,V/m,CAS,-31.798,290.705,2550
32,2013-09-29T07:00:00,07:00:00,94,71,V/m,CAS,-31.798,290.705,2550
33,2013-09-29T08:00:00,08:00:00,85,69,V/m,CAS,-31.798,290.705,2550
34,2013-09-29T09:00:00,09:00:00,82,68,V/m,CAS,-31.798,290.705,2550
35,2013-09-29T10:00:00,10:00:00,98,71,V/m,CAS,-31.798,290.705,2550
36,2013-09-29T11:00:00,11:00:00,102,82,V/m,CAS,-31.798,290.705,2550
37,2013-09-29T12:00:00,12:00:00,116,101,V/m,CAS,-31.798,290.705,2550
38,2013-09-29T13:00:00,13:00:00,112,108,V/m,CAS,-31.798,290.705,2550
39,2013-09-29T14:00:00,14:00:00,103,115,V/m,CAS,-31.798,290.705,2550
40,2013-09-29T15:00:00,15:00:00,99,117,V/m,CAS,-31.798,290.705,2550
41,2013-09-29T16:00:00,16:00:00,101,114,V/m,CAS,-31.798,290.705,2550
42,2013-09-29T17:00:00,17:00:00,106,117,V/m,CAS,-31.798,290.705,2550
43,2013-09-29T18:00:00,18:00:00,109,121,V/m,CAS,-31.798,290.705,2550
44,2013-09-29T19:00:00,19:00:00,121,123,V/m,CAS,-31.798,290.705,2550
45,2013-09-29T20:00:00,20:00:00,124,122,V/m,CAS,-31.798,290.705,2550
46,2013-09-29T21:00:00,21:00:00,122,119,V/m,CAS,-31.798,290.705,2550
47,2013-09-29T22:00:00,22:00:00,115,107,V/m,CAS,-31.798,290.705,2550
48,2013-09-29T23:00:00,23:00:00,92,93,V/m,CAS,-31.798,290.705,2550
49,2013-09-30T00:00:00,00:00:00,66,91,V/m,CAS,-31.798,290.705,2550
50,2013-09-30T01:00:00,01:00:00,56,81,V/m,CAS,-31.798,290.705,2550
51,2013-09-30T02:00:00,02:00:00,70,76,V/m,CAS,-31.798,290.705,2550
52,2013-09-30T03:00:00,03:00:00,77,73,V/m,CAS,-31.798,290.705,2550
53,2013-09-30T04:00:00,04:00:00,73,68,V/m,CAS,-31.798,290.705,2550
54,2013-09-30T05:00:00,05:00:00,105,73,V/m,CAS,-31.798,290.705,2550
55,2013-09-30T06:00:00,06:00:00,110,75,V/m,CAS,-31.798,290.705,2550
56,2013-09-30T07:00:00,07:00:00,83,71,V/m,CAS,-31.798,290.705,2550
57,2013-09-30T08:00:00,08:00:00,66,69,V/m,CAS,-31.798,290.705,2550
58,2013-09-30T09:00:00,09:00:00,63,68,V/m,CAS,-31.798,290.705,2550
59,2013-09-30T10:00:00,10:00:00,71,71,V/m,CAS,-31.798,290.705,2550
60,2013-09-30T11:00:00,11:00:00,78,82,V/m,CAS,-31.798,290.705,2550
61,2013-09-30T12:00:00,12:00:00,111,101,V/m,CAS,-31.798,290.705,2550
62,2013-09-30T13:00:00,13:00:00,133,108,V/m,CAS,-31.798,290.705,2550
63,2013-09-30T14:00:00,14:00:00,126,115,V/m,CAS,-31.798,290.705,2550
64,2013-09-30T15:00:00,15:00:00,123,117,V/m,CAS,-31.798,290.705,2550
65,2013-09-30T16:00:00,16:00:00,114,114,V/m,CAS,-31.798,290.705,2550
